owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T00:00:00Z,28.8332,-90.8320,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T01:00:00Z,28.8332,-90.8320,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T02:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T03:00:00Z,28.8332,-90.8320,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T04:00:00Z,28.8332,-90.8320,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T05:00:00Z,28.8332,-90.8320,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T06:00:00Z,28.8332,-90.8320,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T07:00:00Z,28.8332,-90.8320,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T08:00:00Z,28.8332,-90.8320,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T09:00:00Z,28.8332,-90.8320,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T10:00:00Z,28.8332,-90.8320,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T11:00:00Z,28.8332,-90.8320,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T12:00:00Z,28.8332,-90.8320,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T13:00:00Z,28.8332,-90.8320,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T14:00:00Z,28.8332,-90.8320,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T15:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T16:00:00Z,28.8332,-90.8320,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T17:00:00Z,28.8332,-90.8320,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T18:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T19:00:00Z,28.8332,-90.8320,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T20:00:00Z,28.8332,-90.8320,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T21:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T22:00:00Z,28.8332,-90.8320,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T23:00:00Z,28.8332,-90.8320,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T00:00:00Z,28.8332,-90.8320,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T01:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T02:00:00Z,28.8332,-90.8320,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T03:00:00Z,28.8332,-90.8320,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T04:00:00Z,28.8332,-90.8320,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T05:00:00Z,28.8332,-90.8320,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T06:00:00Z,28.8332,-90.8320,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T07:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T08:00:00Z,28.8332,-90.8320,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T09:00:00Z,28.8332,-90.8320,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T10:00:00Z,28.8332,-90.8320,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T11:00:00Z,28.8332,-90.8320,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T12:00:00Z,28.8332,-90.8320,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T13:00:00Z,28.8332,-90.8320,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T14:00:00Z,28.8332,-90.8320,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T15:00:00Z,28.8332,-90.8320,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T16:00:00Z,28.8332,-90.8320,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T17:00:00Z,28.8332,-90.8320,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T18:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T19:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T20:00:00Z,28.8332,-90.8320,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T21:00:00Z,28.8332,-90.8320,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T22:00:00Z,28.8332,-90.8320,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T23:00:00Z,28.8332,-90.8320,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T00:00:00Z,28.8332,-90.8320,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T01:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T02:00:00Z,28.8332,-90.8320,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T03:00:00Z,28.8332,-90.8320,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T04:00:00Z,28.8332,-90.8320,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T05:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T06:00:00Z,28.8332,-90.8320,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T07:00:00Z,28.8332,-90.8320,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T08:00:00Z,28.8332,-90.8320,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T09:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T10:00:00Z,28.8332,-90.8320,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T11:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T12:00:00Z,28.8332,-90.8320,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T13:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T14:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T15:00:00Z,28.8332,-90.8320,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T16:00:00Z,28.8332,-90.8320,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T17:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T18:00:00Z,28.8332,-90.8320,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T19:00:00Z,28.8332,-90.8320,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T20:00:00Z,28.8332,-90.8320,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T21:00:00Z,28.8332,-90.8320,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T22:00:00Z,28.8332,-90.8320,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T23:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T00:00:00Z,28.8332,-90.8320,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T01:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T02:00:00Z,28.8332,-90.8320,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T03:00:00Z,28.8332,-90.8320,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T04:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T05:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T06:00:00Z,28.8332,-90.8320,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T07:00:00Z,28.8332,-90.8320,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T08:00:00Z,28.8332,-90.8320,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T09:00:00Z,28.8332,-90.8320,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T10:00:00Z,28.8332,-90.8320,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T11:00:00Z,28.8332,-90.8320,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T12:00:00Z,28.8332,-90.8320,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T13:00:00Z,28.8332,-90.8320,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T14:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T15:00:00Z,28.8332,-90.8320,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T16:00:00Z,28.8332,-90.8320,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T17:00:00Z,28.8332,-90.8320,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T18:00:00Z,28.8332,-90.8320,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T19:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T20:00:00Z,28.8332,-90.8320,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T21:00:00Z,28.8332,-90.8320,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T22:00:00Z,28.8332,-90.8320,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T23:00:00Z,28.8332,-90.8320,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T00:00:00Z,28.8332,-90.8320,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T01:00:00Z,28.8332,-90.8320,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T02:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T03:00:00Z,28.8332,-90.8320,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T04:00:00Z,28.8332,-90.8320,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T05:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T06:00:00Z,28.8332,-90.8320,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T07:00:00Z,28.8332,-90.8320,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T08:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T09:00:00Z,28.8332,-90.8320,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T10:00:00Z,28.8332,-90.8320,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T11:00:00Z,28.8332,-90.8320,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T12:00:00Z,28.8332,-90.8320,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T13:00:00Z,28.8332,-90.8320,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T14:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T15:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T16:00:00Z,28.8332,-90.8320,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T17:00:00Z,28.8332,-90.8320,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T18:00:00Z,28.8332,-90.8320,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T19:00:00Z,28.8332,-90.8320,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T20:00:00Z,28.8332,-90.8320,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T21:00:00Z,28.8332,-90.8320,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T22:00:00Z,28.8332,-90.8320,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T23:00:00Z,28.8332,-90.8320,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T00:00:00Z,28.8332,-90.8320,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T01:00:00Z,28.8332,-90.8320,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T02:00:00Z,28.8332,-90.8320,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T03:00:00Z,28.8332,-90.8320,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T04:00:00Z,28.8332,-90.8320,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T05:00:00Z,28.8332,-90.8320,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T06:00:00Z,28.8332,-90.8320,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T07:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T08:00:00Z,28.8332,-90.8320,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T09:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T10:00:00Z,28.8332,-90.8320,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T11:00:00Z,28.8332,-90.8320,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T12:00:00Z,28.8332,-90.8320,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T13:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T14:00:00Z,28.8332,-90.8320,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T15:00:00Z,28.8332,-90.8320,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T16:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T17:00:00Z,28.8332,-90.8320,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T18:00:00Z,28.8332,-90.8320,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T19:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T20:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T21:00:00Z,28.8332,-90.8320,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T22:00:00Z,28.8332,-90.8320,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T23:00:00Z,28.8332,-90.8320,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T00:00:00Z,28.8332,-90.8320,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T01:00:00Z,28.8332,-90.8320,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T02:00:00Z,28.8332,-90.8320,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T03:00:00Z,28.8332,-90.8320,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T04:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T05:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T06:00:00Z,28.8332,-90.8320,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T07:00:00Z,28.8332,-90.8320,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T08:00:00Z,28.8332,-90.8320,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T09:00:00Z,28.8332,-90.8320,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T10:00:00Z,28.8332,-90.8320,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T11:00:00Z,28.8332,-90.8320,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T12:00:00Z,28.8332,-90.8320,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T13:00:00Z,28.8332,-90.8320,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T14:00:00Z,28.8332,-90.8320,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T15:00:00Z,28.8332,-90.8320,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T16:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T17:00:00Z,28.8332,-90.8320,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T18:00:00Z,28.8332,-90.8320,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T19:00:00Z,28.8332,-90.8320,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T20:00:00Z,28.8332,-90.8320,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T21:00:00Z,28.8332,-90.8320,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T22:00:00Z,28.8332,-90.8320,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T23:00:00Z,28.8332,-90.8320,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T00:00:00Z,28.8332,-90.8320,1008.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T01:00:00Z,28.8332,-90.8320,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T02:00:00Z,28.8332,-90.8320,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T03:00:00Z,28.8332,-90.8320,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T04:00:00Z,28.8332,-90.8320,1008.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T05:00:00Z,28.8332,-90.8320,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T06:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T07:00:00Z,28.8332,-90.8320,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T08:00:00Z,28.8332,-90.8320,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T09:00:00Z,28.8332,-90.8320,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T10:00:00Z,28.8332,-90.8320,1008.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T11:00:00Z,28.8332,-90.8320,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T12:00:00Z,28.8332,-90.8320,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T13:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T14:00:00Z,28.8332,-90.8320,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T15:00:00Z,28.8332,-90.8320,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T16:00:00Z,28.8332,-90.8320,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T17:00:00Z,28.8332,-90.8320,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T18:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T19:00:00Z,28.8332,-90.8320,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T20:00:00Z,28.8332,-90.8320,1008.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T21:00:00Z,28.8332,-90.8320,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T22:00:00Z,28.8332,-90.8320,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T23:00:00Z,28.8332,-90.8320,1008.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T00:00:00Z,28.8332,-90.8320,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T01:00:00Z,28.8332,-90.8320,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T02:00:00Z,28.8332,-90.8320,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T03:00:00Z,28.8332,-90.8320,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T04:00:00Z,28.8332,-90.8320,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T05:00:00Z,28.8332,-90.8320,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T06:00:00Z,28.8332,-90.8320,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T07:00:00Z,28.8332,-90.8320,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T08:00:00Z,28.8332,-90.8320,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T09:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T10:00:00Z,28.8332,-90.8320,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T11:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T12:00:00Z,28.8332,-90.8320,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T13:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T14:00:00Z,28.8332,-90.8320,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T15:00:00Z,28.8332,-90.8320,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T16:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T17:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T18:00:00Z,28.8332,-90.8320,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T19:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T20:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T21:00:00Z,28.8332,-90.8320,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T22:00:00Z,28.8332,-90.8320,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T23:00:00Z,28.8332,-90.8320,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T00:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T01:00:00Z,28.8332,-90.8320,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T02:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T03:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T04:00:00Z,28.8332,-90.8320,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T05:00:00Z,28.8332,-90.8320,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T06:00:00Z,28.8332,-90.8320,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T07:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T08:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T09:00:00Z,28.8332,-90.8320,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T10:00:00Z,28.8332,-90.8320,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T11:00:00Z,28.8332,-90.8320,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T12:00:00Z,28.8332,-90.8320,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T13:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T14:00:00Z,28.8332,-90.8320,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T15:00:00Z,28.8332,-90.8320,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T16:00:00Z,28.8332,-90.8320,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T17:00:00Z,28.8332,-90.8320,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T18:00:00Z,28.8332,-90.8320,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T19:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T20:00:00Z,28.8332,-90.8320,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T21:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T22:00:00Z,28.8332,-90.8320,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T23:00:00Z,28.8332,-90.8320,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T00:00:00Z,28.8332,-90.8320,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T01:00:00Z,28.8332,-90.8320,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T02:00:00Z,28.8332,-90.8320,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T03:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T04:00:00Z,28.8332,-90.8320,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T05:00:00Z,28.8332,-90.8320,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T06:00:00Z,28.8332,-90.8320,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T07:00:00Z,28.8332,-90.8320,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T08:00:00Z,28.8332,-90.8320,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T09:00:00Z,28.8332,-90.8320,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T10:00:00Z,28.8332,-90.8320,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T11:00:00Z,28.8332,-90.8320,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T12:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T13:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T14:00:00Z,28.8332,-90.8320,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T15:00:00Z,28.8332,-90.8320,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T16:00:00Z,28.8332,-90.8320,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T17:00:00Z,28.8332,-90.8320,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T18:00:00Z,28.8332,-90.8320,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T19:00:00Z,28.8332,-90.8320,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T20:00:00Z,28.8332,-90.8320,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T21:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T22:00:00Z,28.8332,-90.8320,1015.96,11111222 