owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-09-02T09:30:00Z,27.9396,-96.8429,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:00:00Z,27.9396,-96.8429,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:30:00Z,27.9396,-96.8429,-2.0,29.45,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:00:00Z,27.9396,-96.8429,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:30:00Z,27.9396,-96.8429,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:00:00Z,27.9396,-96.8429,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:30:00Z,27.9396,-96.8429,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:00:00Z,27.9396,-96.8429,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:30:00Z,27.9396,-96.8429,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:00:00Z,27.9396,-96.8429,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:30:00Z,27.9396,-96.8429,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:00:00Z,27.9396,-96.8429,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:30:00Z,27.9396,-96.8429,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:00:00Z,27.9396,-96.8429,-2.0,29.43,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:30:00Z,27.9396,-96.8429,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:00:00Z,27.9396,-96.8429,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:30:00Z,27.9396,-96.8429,-2.0,29.81,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:00:00Z,27.9396,-96.8429,-2.0,29.75,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:30:00Z,27.9396,-96.8429,-2.0,29.75,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:00:00Z,27.9396,-96.8429,-2.0,29.75,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:30:00Z,27.9396,-96.8429,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:00:00Z,27.9396,-96.8429,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:30:00Z,27.9396,-96.8429,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:00:00Z,27.9396,-96.8429,-2.0,29.83,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:30:00Z,27.9396,-96.8429,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:00:00Z,27.9396,-96.8429,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:30:00Z,27.9396,-96.8429,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:00:00Z,27.9396,-96.8429,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:30:00Z,27.9396,-96.8429,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:00:00Z,27.9396,-96.8429,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:30:00Z,27.9396,-96.8429,-2.0,29.7,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:00:00Z,27.9396,-96.8429,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:30:00Z,27.9396,-96.8429,-2.0,29.67,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:00:00Z,27.9396,-96.8429,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:30:00Z,27.9396,-96.8429,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:00:00Z,27.9396,-96.8429,-2.0,29.79,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:30:00Z,27.9396,-96.8429,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:00:00Z,27.9396,-96.8429,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:30:00Z,27.9396,-96.8429,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:00:00Z,27.9396,-96.8429,-2.0,29.45,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:30:00Z,27.9396,-96.8429,-2.0,29.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:00:00Z,27.9396,-96.8429,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:30:00Z,27.9396,-96.8429,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:00:00Z,27.9396,-96.8429,-2.0,29.24,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:30:00Z,27.9396,-96.8429,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:00:00Z,27.9396,-96.8429,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:30:00Z,27.9396,-96.8429,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:00:00Z,27.9396,-96.8429,-2.0,29.19,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:30:00Z,27.9396,-96.8429,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:00:00Z,27.9396,-96.8429,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:30:00Z,27.9396,-96.8429,-2.0,29.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:00:00Z,27.9396,-96.8429,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:30:00Z,27.9396,-96.8429,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:00:00Z,27.9396,-96.8429,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:30:00Z,27.9396,-96.8429,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:00:00Z,27.9396,-96.8429,-2.0,29.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:30:00Z,27.9396,-96.8429,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:00:00Z,27.9396,-96.8429,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:30:00Z,27.9396,-96.8429,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:00:00Z,27.9396,-96.8429,-2.0,29.41,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:30:00Z,27.9396,-96.8429,-2.0,29.51,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:00:00Z,27.9396,-96.8429,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:30:00Z,27.9396,-96.8429,-2.0,29.6,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:00:00Z,27.9396,-96.8429,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:30:00Z,27.9396,-96.8429,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:00:00Z,27.9396,-96.8429,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:30:00Z,27.9396,-96.8429,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:00:00Z,27.9396,-96.8429,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:30:00Z,27.9396,-96.8429,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:00:00Z,27.9396,-96.8429,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:30:00Z,27.9396,-96.8429,-2.0,30.68,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:00:00Z,27.9396,-96.8429,-2.0,30.98,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:30:00Z,27.9396,-96.8429,-2.0,31.11,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:00:00Z,27.9396,-96.8429,-2.0,31.05,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:30:00Z,27.9396,-96.8429,-2.0,31.02,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:00:00Z,27.9396,-96.8429,-2.0,31.09,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:30:00Z,27.9396,-96.8429,-2.0,31.0,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:00:00Z,27.9396,-96.8429,-2.0,30.81,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:30:00Z,27.9396,-96.8429,-2.0,30.43,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:00:00Z,27.9396,-96.8429,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:30:00Z,27.9396,-96.8429,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:00:00Z,27.9396,-96.8429,-2.0,29.77,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:30:00Z,27.9396,-96.8429,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:00:00Z,27.9396,-96.8429,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:30:00Z,27.9396,-96.8429,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:00:00Z,27.9396,-96.8429,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:30:00Z,27.9396,-96.8429,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:00:00Z,27.9396,-96.8429,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:30:00Z,27.9396,-96.8429,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:00:00Z,27.9396,-96.8429,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:30:00Z,27.9396,-96.8429,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:00:00Z,27.9396,-96.8429,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:30:00Z,27.9396,-96.8429,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:00:00Z,27.9396,-96.8429,-2.0,29.58,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:30:00Z,27.9396,-96.8429,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:00:00Z,27.9396,-96.8429,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:30:00Z,27.9396,-96.8429,-2.0,29.55,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:00:00Z,27.9396,-96.8429,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:30:00Z,27.9396,-96.8429,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:00:00Z,27.9396,-96.8429,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:30:00Z,27.9396,-96.8429,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:00:00Z,27.9396,-96.8429,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:30:00Z,27.9396,-96.8429,-2.0,29.6,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:00:00Z,27.9396,-96.8429,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:30:00Z,27.9396,-96.8429,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:00:00Z,27.9396,-96.8429,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:30:00Z,27.9396,-96.8429,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:00:00Z,27.9396,-96.8429,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:30:00Z,27.9396,-96.8429,-2.0,29.71,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:00:00Z,27.9396,-96.8429,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:30:00Z,27.9396,-96.8429,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T02:00:00Z,27.9396,-96.8429,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T05:30:00Z,27.9396,-96.8429,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:00:00Z,27.9396,-96.8429,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:30:00Z,27.9396,-96.8429,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:00:00Z,27.9396,-96.8429,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:30:00Z,27.9396,-96.8429,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:00:00Z,27.9396,-96.8429,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:30:00Z,27.9396,-96.8429,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:00:00Z,27.9396,-96.8429,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:30:00Z,27.9396,-96.8429,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:00:00Z,27.9396,-96.8429,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:30:00Z,27.9396,-96.8429,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:00:00Z,27.9396,-96.8429,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:30:00Z,27.9396,-96.8429,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:00:00Z,27.9396,-96.8429,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:30:00Z,27.9396,-96.8429,-2.0,29.83,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:00:00Z,27.9396,-96.8429,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:30:00Z,27.9396,-96.8429,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:00:00Z,27.9396,-96.8429,-2.0,29.83,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:30:00Z,27.9396,-96.8429,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:00:00Z,27.9396,-96.8429,-2.0,29.86,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:30:00Z,27.9396,-96.8429,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:00:00Z,27.9396,-96.8429,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:30:00Z,27.9396,-96.8429,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:00:00Z,27.9396,-96.8429,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:30:00Z,27.9396,-96.8429,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:00:00Z,27.9396,-96.8429,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:30:00Z,27.9396,-96.8429,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:00:00Z,27.9396,-96.8429,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:30:00Z,27.9396,-96.8429,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:00:00Z,27.9396,-96.8429,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:30:00Z,27.9396,-96.8429,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:00:00Z,27.9396,-96.8429,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:30:00Z,27.9396,-96.8429,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:00:00Z,27.9396,-96.8429,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:30:00Z,27.9396,-96.8429,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:00:00Z,27.9396,-96.8429,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:30:00Z,27.9396,-96.8429,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:00:00Z,27.9396,-96.8429,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:30:00Z,27.9396,-96.8429,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:00:00Z,27.9396,-96.8429,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:30:00Z,27.9396,-96.8429,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:00:00Z,27.9396,-96.8429,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:30:00Z,27.9396,-96.8429,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:00:00Z,27.9396,-96.8429,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:30:00Z,27.9396,-96.8429,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:00:00Z,27.9396,-96.8429,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:30:00Z,27.9396,-96.8429,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:00:00Z,27.9396,-96.8429,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:30:00Z,27.9396,-96.8429,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:00:00Z,27.9396,-96.8429,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:30:00Z,27.9396,-96.8429,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:00:00Z,27.9396,-96.8429,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:30:00Z,27.9396,-96.8429,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:00:00Z,27.9396,-96.8429,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:30:00Z,27.9396,-96.8429,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:00:00Z,27.9396,-96.8429,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:30:00Z,27.9396,-96.8429,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:00:00Z,27.9396,-96.8429,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:30:00Z,27.9396,-96.8429,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:00:00Z,27.9396,-96.8429,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:30:00Z,27.9396,-96.8429,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:00:00Z,27.9396,-96.8429,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:30:00Z,27.9396,-96.8429,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:00:00Z,27.9396,-96.8429,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:30:00Z,27.9396,-96.8429,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T14:00:00Z,27.9396,-96.8429,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T14:30:00Z,27.9396,-96.8429,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T15:00:00Z,27.9396,-96.8429,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T15:30:00Z,27.9396,-96.8429,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T16:00:00Z,27.9396,-96.8429,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T16:30:00Z,27.9396,-96.8429,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T17:00:00Z,27.9396,-96.8429,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T17:30:00Z,27.9396,-96.8429,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T18:00:00Z,27.9396,-96.8429,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T18:30:00Z,27.9396,-96.8429,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T19:00:00Z,27.9396,-96.8429,-2.0,30.47,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T19:30:00Z,27.9396,-96.8429,-2.0,30.53,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T20:00:00Z,27.9396,-96.8429,-2.0,30.56,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T20:30:00Z,27.9396,-96.8429,-2.0,30.59,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T21:00:00Z,27.9396,-96.8429,-2.0,30.6,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T21:30:00Z,27.9396,-96.8429,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T22:00:00Z,27.9396,-96.8429,-2.0,30.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T22:30:00Z,27.9396,-96.8429,-2.0,30.64,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T23:00:00Z,27.9396,-96.8429,-2.0,30.63,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-07T23:30:00Z,27.9396,-96.8429,-2.0,30.61,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T00:00:00Z,27.9396,-96.8429,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T00:30:00Z,27.9396,-96.8429,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T01:00:00Z,27.9396,-96.8429,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T01:30:00Z,27.9396,-96.8429,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T02:00:00Z,27.9396,-96.8429,-2.0,30.45,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T02:30:00Z,27.9396,-96.8429,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T03:00:00Z,27.9396,-96.8429,-2.0,30.41,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T03:30:00Z,27.9396,-96.8429,-2.0,30.4,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T04:00:00Z,27.9396,-96.8429,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T04:30:00Z,27.9396,-96.8429,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T05:00:00Z,27.9396,-96.8429,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T05:30:00Z,27.9396,-96.8429,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T06:00:00Z,27.9396,-96.8429,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T06:30:00Z,27.9396,-96.8429,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T07:00:00Z,27.9396,-96.8429,-2.0,30.34,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T07:30:00Z,27.9396,-96.8429,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T08:00:00Z,27.9396,-96.8429,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T08:30:00Z,27.9396,-96.8429,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T09:00:00Z,27.9396,-96.8429,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T09:30:00Z,27.9396,-96.8429,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T10:00:00Z,27.9396,-96.8429,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T10:30:00Z,27.9396,-96.8429,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T11:00:00Z,27.9396,-96.8429,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T11:30:00Z,27.9396,-96.8429,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T12:00:00Z,27.9396,-96.8429,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T12:30:00Z,27.9396,-96.8429,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T13:00:00Z,27.9396,-96.8429,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T13:30:00Z,27.9396,-96.8429,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T14:00:00Z,27.9396,-96.8429,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T14:30:00Z,27.9396,-96.8429,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T15:00:00Z,27.9396,-96.8429,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T15:30:00Z,27.9396,-96.8429,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T16:00:00Z,27.9396,-96.8429,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T16:30:00Z,27.9396,-96.8429,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T17:00:00Z,27.9396,-96.8429,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T17:30:00Z,27.9396,-96.8429,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T18:00:00Z,27.9396,-96.8429,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T18:30:00Z,27.9396,-96.8429,-2.0,30.47,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T19:00:00Z,27.9396,-96.8429,-2.0,30.54,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T19:30:00Z,27.9396,-96.8429,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T20:00:00Z,27.9396,-96.8429,-2.0,30.69,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T20:30:00Z,27.9396,-96.8429,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T21:00:00Z,27.9396,-96.8429,-2.0,30.74,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T21:30:00Z,27.9396,-96.8429,-2.0,30.79,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T22:00:00Z,27.9396,-96.8429,-2.0,30.81,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T22:30:00Z,27.9396,-96.8429,-2.0,30.82,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T23:00:00Z,27.9396,-96.8429,-2.0,30.82,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-08T23:30:00Z,27.9396,-96.8429,-2.0,30.81,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T00:00:00Z,27.9396,-96.8429,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T00:30:00Z,27.9396,-96.8429,-2.0,30.74,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T01:00:00Z,27.9396,-96.8429,-2.0,30.7,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T01:30:00Z,27.9396,-96.8429,-2.0,30.66,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T02:00:00Z,27.9396,-96.8429,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T02:30:00Z,27.9396,-96.8429,-2.0,30.6,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T03:00:00Z,27.9396,-96.8429,-2.0,30.57,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T03:30:00Z,27.9396,-96.8429,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T04:00:00Z,27.9396,-96.8429,-2.0,30.51,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T04:30:00Z,27.9396,-96.8429,-2.0,30.51,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T05:00:00Z,27.9396,-96.8429,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T05:30:00Z,27.9396,-96.8429,-2.0,30.47,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T06:00:00Z,27.9396,-96.8429,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T06:30:00Z,27.9396,-96.8429,-2.0,30.45,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T07:00:00Z,27.9396,-96.8429,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T07:30:00Z,27.9396,-96.8429,-2.0,30.4,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T08:00:00Z,27.9396,-96.8429,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T08:30:00Z,27.9396,-96.8429,-2.0,30.34,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T09:00:00Z,27.9396,-96.8429,-2.0,30.3,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T09:30:00Z,27.9396,-96.8429,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T10:00:00Z,27.9396,-96.8429,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T10:30:00Z,27.9396,-96.8429,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T11:00:00Z,27.9396,-96.8429,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42048:1,2016-09-09T11:30:00Z,27.9396,-96.8429,-2.0,30.15,11111222 