owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:00:00Z,27.2970,-97.4049,0.0,4.9,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:06:00Z,27.2970,-97.4049,0.0,5.4,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:12:00Z,27.2970,-97.4049,0.0,5.9,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:18:00Z,27.2970,-97.4049,0.0,5.9,135.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:24:00Z,27.2970,-97.4049,0.0,4.8,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:30:00Z,27.2970,-97.4049,0.0,4.7,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:36:00Z,27.2970,-97.4049,0.0,4.6,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:42:00Z,27.2970,-97.4049,0.0,5.2,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:48:00Z,27.2970,-97.4049,0.0,5.5,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T00:54:00Z,27.2970,-97.4049,0.0,5.5,136.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:00:00Z,27.2970,-97.4049,0.0,5.2,132.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:06:00Z,27.2970,-97.4049,0.0,4.9,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:12:00Z,27.2970,-97.4049,0.0,5.1,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:18:00Z,27.2970,-97.4049,0.0,5.1,143.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:24:00Z,27.2970,-97.4049,0.0,5.2,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:30:00Z,27.2970,-97.4049,0.0,4.7,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:36:00Z,27.2970,-97.4049,0.0,4.7,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:42:00Z,27.2970,-97.4049,0.0,4.5,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:48:00Z,27.2970,-97.4049,0.0,4.2,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T01:54:00Z,27.2970,-97.4049,0.0,4.3,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:00:00Z,27.2970,-97.4049,0.0,3.8,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:06:00Z,27.2970,-97.4049,0.0,4.0,154.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:12:00Z,27.2970,-97.4049,0.0,3.8,152.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:18:00Z,27.2970,-97.4049,0.0,3.8,152.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:24:00Z,27.2970,-97.4049,0.0,4.6,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:30:00Z,27.2970,-97.4049,0.0,4.1,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:36:00Z,27.2970,-97.4049,0.0,5.0,147.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:42:00Z,27.2970,-97.4049,0.0,5.1,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:48:00Z,27.2970,-97.4049,0.0,4.8,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T02:54:00Z,27.2970,-97.4049,0.0,5.0,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:00:00Z,27.2970,-97.4049,0.0,4.9,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:06:00Z,27.2970,-97.4049,0.0,5.3,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:12:00Z,27.2970,-97.4049,0.0,5.1,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:18:00Z,27.2970,-97.4049,0.0,5.1,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:24:00Z,27.2970,-97.4049,0.0,4.9,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:30:00Z,27.2970,-97.4049,0.0,4.7,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:36:00Z,27.2970,-97.4049,0.0,4.6,138.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:42:00Z,27.2970,-97.4049,0.0,4.7,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:48:00Z,27.2970,-97.4049,0.0,4.7,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T03:54:00Z,27.2970,-97.4049,0.0,4.8,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:00:00Z,27.2970,-97.4049,0.0,4.0,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:06:00Z,27.2970,-97.4049,0.0,4.6,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:12:00Z,27.2970,-97.4049,0.0,4.8,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:18:00Z,27.2970,-97.4049,0.0,5.2,146.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:24:00Z,27.2970,-97.4049,0.0,5.2,146.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:30:00Z,27.2970,-97.4049,0.0,5.5,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:36:00Z,27.2970,-97.4049,0.0,5.0,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:42:00Z,27.2970,-97.4049,0.0,3.9,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:48:00Z,27.2970,-97.4049,0.0,4.1,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T04:54:00Z,27.2970,-97.4049,0.0,4.8,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:00:00Z,27.2970,-97.4049,0.0,4.7,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:06:00Z,27.2970,-97.4049,0.0,5.7,140.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:12:00Z,27.2970,-97.4049,0.0,5.1,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:18:00Z,27.2970,-97.4049,0.0,4.7,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:24:00Z,27.2970,-97.4049,0.0,4.7,139.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:30:00Z,27.2970,-97.4049,0.0,4.7,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:36:00Z,27.2970,-97.4049,0.0,4.9,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:42:00Z,27.2970,-97.4049,0.0,5.4,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:48:00Z,27.2970,-97.4049,0.0,6.6,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T05:54:00Z,27.2970,-97.4049,0.0,7.2,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:00:00Z,27.2970,-97.4049,0.0,7.2,133.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:06:00Z,27.2970,-97.4049,0.0,6.7,130.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:12:00Z,27.2970,-97.4049,0.0,6.4,128.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:18:00Z,27.2970,-97.4049,0.0,6.4,128.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:24:00Z,27.2970,-97.4049,0.0,6.2,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:30:00Z,27.2970,-97.4049,0.0,6.1,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:36:00Z,27.2970,-97.4049,0.0,5.9,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:42:00Z,27.2970,-97.4049,0.0,4.1,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:48:00Z,27.2970,-97.4049,0.0,4.8,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T06:54:00Z,27.2970,-97.4049,0.0,5.5,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:00:00Z,27.2970,-97.4049,0.0,5.6,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:06:00Z,27.2970,-97.4049,0.0,5.6,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:12:00Z,27.2970,-97.4049,0.0,5.2,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:18:00Z,27.2970,-97.4049,0.0,5.2,142.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:24:00Z,27.2970,-97.4049,0.0,4.9,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:30:00Z,27.2970,-97.4049,0.0,5.0,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:36:00Z,27.2970,-97.4049,0.0,4.7,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:42:00Z,27.2970,-97.4049,0.0,4.0,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:48:00Z,27.2970,-97.4049,0.0,4.2,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T07:54:00Z,27.2970,-97.4049,0.0,3.8,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:00:00Z,27.2970,-97.4049,0.0,3.5,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:06:00Z,27.2970,-97.4049,0.0,1.5,119.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:12:00Z,27.2970,-97.4049,0.0,2.1,88.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:18:00Z,27.2970,-97.4049,0.0,2.1,88.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:24:00Z,27.2970,-97.4049,0.0,1.0,114.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:30:00Z,27.2970,-97.4049,0.0,0.9,67.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:36:00Z,27.2970,-97.4049,0.0,0.2,56.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:42:00Z,27.2970,-97.4049,0.0,2.7,58.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:48:00Z,27.2970,-97.4049,0.0,3.7,64.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T08:54:00Z,27.2970,-97.4049,0.0,5.5,69.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:00:00Z,27.2970,-97.4049,0.0,4.2,54.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:06:00Z,27.2970,-97.4049,0.0,4.2,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:12:00Z,27.2970,-97.4049,0.0,4.9,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:18:00Z,27.2970,-97.4049,0.0,4.9,59.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:24:00Z,27.2970,-97.4049,0.0,4.2,68.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:30:00Z,27.2970,-97.4049,0.0,3.9,60.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:36:00Z,27.2970,-97.4049,0.0,4.8,58.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:42:00Z,27.2970,-97.4049,0.0,4.6,41.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:48:00Z,27.2970,-97.4049,0.0,5.2,39.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T09:54:00Z,27.2970,-97.4049,0.0,4.6,36.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:00:00Z,27.2970,-97.4049,0.0,5.6,36.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:06:00Z,27.2970,-97.4049,0.0,6.3,32.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:12:00Z,27.2970,-97.4049,0.0,6.0,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:18:00Z,27.2970,-97.4049,0.0,6.0,28.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:24:00Z,27.2970,-97.4049,0.0,5.8,33.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:30:00Z,27.2970,-97.4049,0.0,6.2,42.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:36:00Z,27.2970,-97.4049,0.0,6.4,45.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:42:00Z,27.2970,-97.4049,0.0,6.7,45.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:48:00Z,27.2970,-97.4049,0.0,5.3,39.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T10:54:00Z,27.2970,-97.4049,0.0,6.7,47.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:00:00Z,27.2970,-97.4049,0.0,4.6,35.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:06:00Z,27.2970,-97.4049,0.0,8.5,43.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:12:00Z,27.2970,-97.4049,0.0,3.7,39.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:18:00Z,27.2970,-97.4049,0.0,3.7,39.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:24:00Z,27.2970,-97.4049,0.0,5.8,52.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:30:00Z,27.2970,-97.4049,0.0,6.7,55.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:36:00Z,27.2970,-97.4049,0.0,5.8,60.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:42:00Z,27.2970,-97.4049,0.0,6.8,50.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:48:00Z,27.2970,-97.4049,0.0,5.8,57.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T11:54:00Z,27.2970,-97.4049,0.0,6.5,61.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:00:00Z,27.2970,-97.4049,0.0,6.0,47.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:06:00Z,27.2970,-97.4049,0.0,7.2,48.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:12:00Z,27.2970,-97.4049,0.0,5.8,36.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:18:00Z,27.2970,-97.4049,0.0,5.8,36.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:24:00Z,27.2970,-97.4049,0.0,7.1,44.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:30:00Z,27.2970,-97.4049,0.0,6.1,41.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:36:00Z,27.2970,-97.4049,0.0,6.3,41.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:42:00Z,27.2970,-97.4049,0.0,6.6,43.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:48:00Z,27.2970,-97.4049,0.0,7.0,51.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T12:54:00Z,27.2970,-97.4049,0.0,7.3,55.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:00:00Z,27.2970,-97.4049,0.0,6.9,57.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:06:00Z,27.2970,-97.4049,0.0,6.7,53.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:12:00Z,27.2970,-97.4049,0.0,5.6,46.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:18:00Z,27.2970,-97.4049,0.0,5.6,46.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:24:00Z,27.2970,-97.4049,0.0,5.6,36.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:30:00Z,27.2970,-97.4049,0.0,6.1,31.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:36:00Z,27.2970,-97.4049,0.0,7.7,27.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:42:00Z,27.2970,-97.4049,0.0,7.3,28.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:48:00Z,27.2970,-97.4049,0.0,7.4,28.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T13:54:00Z,27.2970,-97.4049,0.0,8.3,31.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:00:00Z,27.2970,-97.4049,0.0,6.3,33.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:06:00Z,27.2970,-97.4049,0.0,8.0,39.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:12:00Z,27.2970,-97.4049,0.0,8.5,41.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:18:00Z,27.2970,-97.4049,0.0,8.5,41.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:24:00Z,27.2970,-97.4049,0.0,9.2,34.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:30:00Z,27.2970,-97.4049,0.0,8.6,35.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:36:00Z,27.2970,-97.4049,0.0,9.1,33.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:42:00Z,27.2970,-97.4049,0.0,9.5,39.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:48:00Z,27.2970,-97.4049,0.0,9.5,41.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T14:54:00Z,27.2970,-97.4049,0.0,9.4,38.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:00:00Z,27.2970,-97.4049,0.0,10.9,44.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:06:00Z,27.2970,-97.4049,0.0,9.6,40.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:12:00Z,27.2970,-97.4049,0.0,10.5,39.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:18:00Z,27.2970,-97.4049,0.0,10.5,39.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:24:00Z,27.2970,-97.4049,0.0,9.4,19.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:30:00Z,27.2970,-97.4049,0.0,10.2,19.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:36:00Z,27.2970,-97.4049,0.0,10.3,32.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:42:00Z,27.2970,-97.4049,0.0,10.1,35.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:48:00Z,27.2970,-97.4049,0.0,10.5,23.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T15:54:00Z,27.2970,-97.4049,0.0,9.3,20.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:00:00Z,27.2970,-97.4049,0.0,9.9,19.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:06:00Z,27.2970,-97.4049,0.0,8.5,28.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:12:00Z,27.2970,-97.4049,0.0,9.6,29.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:18:00Z,27.2970,-97.4049,0.0,9.6,29.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:24:00Z,27.2970,-97.4049,0.0,9.1,29.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:30:00Z,27.2970,-97.4049,0.0,8.9,31.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:36:00Z,27.2970,-97.4049,0.0,9.4,31.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:42:00Z,27.2970,-97.4049,0.0,10.8,26.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:48:00Z,27.2970,-97.4049,0.0,11.4,26.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T16:54:00Z,27.2970,-97.4049,0.0,11.0,23.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:00:00Z,27.2970,-97.4049,0.0,10.6,29.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:06:00Z,27.2970,-97.4049,0.0,9.9,22.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:12:00Z,27.2970,-97.4049,0.0,11.4,26.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:18:00Z,27.2970,-97.4049,0.0,10.2,33.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:24:00Z,27.2970,-97.4049,0.0,10.2,33.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:30:00Z,27.2970,-97.4049,0.0,10.2,29.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:36:00Z,27.2970,-97.4049,0.0,11.0,29.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:42:00Z,27.2970,-97.4049,0.0,10.1,24.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:48:00Z,27.2970,-97.4049,0.0,10.5,32.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T17:54:00Z,27.2970,-97.4049,0.0,9.2,31.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:00:00Z,27.2970,-97.4049,0.0,9.5,27.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:06:00Z,27.2970,-97.4049,0.0,9.2,35.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:12:00Z,27.2970,-97.4049,0.0,8.2,30.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:18:00Z,27.2970,-97.4049,0.0,8.2,30.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:24:00Z,27.2970,-97.4049,0.0,9.0,35.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:30:00Z,27.2970,-97.4049,0.0,9.6,31.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:36:00Z,27.2970,-97.4049,0.0,9.8,36.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:42:00Z,27.2970,-97.4049,0.0,10.4,34.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:48:00Z,27.2970,-97.4049,0.0,10.5,28.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T18:54:00Z,27.2970,-97.4049,0.0,10.9,28.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:00:00Z,27.2970,-97.4049,0.0,9.5,22.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:06:00Z,27.2970,-97.4049,0.0,9.8,23.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:12:00Z,27.2970,-97.4049,0.0,9.6,34.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:18:00Z,27.2970,-97.4049,0.0,9.6,34.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:24:00Z,27.2970,-97.4049,0.0,11.4,28.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:30:00Z,27.2970,-97.4049,0.0,10.5,26.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:36:00Z,27.2970,-97.4049,0.0,9.5,28.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:42:00Z,27.2970,-97.4049,0.0,11.6,19.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:48:00Z,27.2970,-97.4049,0.0,9.9,22.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T19:54:00Z,27.2970,-97.4049,0.0,10.7,27.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T20:00:00Z,27.2970,-97.4049,0.0,12.2,15.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T20:06:00Z,27.2970,-97.4049,0.0,11.6,17.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T20:12:00Z,27.2970,-97.4049,0.0,10.9,22.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-04-01T20:18:00Z,27.2970,-97.4049,0.0,10.9,22.0,13.2,'1111122,1111122,1111122' 