owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:00:00Z,30.6671,-87.9365,1.032,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:30:00Z,30.6671,-87.9365,0.997,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:00:00Z,30.6671,-87.9365,0.968,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:30:00Z,30.6671,-87.9365,0.942,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:00:00Z,30.6671,-87.9365,0.917,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:30:00Z,30.6671,-87.9365,0.899,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:00:00Z,30.6671,-87.9365,0.89,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:30:00Z,30.6671,-87.9365,0.882,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:00:00Z,30.6671,-87.9365,0.882,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:30:00Z,30.6671,-87.9365,0.886,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:00:00Z,30.6671,-87.9365,0.895,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:30:00Z,30.6671,-87.9365,0.911,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:00:00Z,30.6671,-87.9365,0.924,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:30:00Z,30.6671,-87.9365,0.941,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:00:00Z,30.6671,-87.9365,0.959,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:30:00Z,30.6671,-87.9365,0.989,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:00:00Z,30.6671,-87.9365,1.028,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:30:00Z,30.6671,-87.9365,1.06,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:00:00Z,30.6671,-87.9365,1.092,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:30:00Z,30.6671,-87.9365,1.114,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:00:00Z,30.6671,-87.9365,1.124,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:30:00Z,30.6671,-87.9365,1.13,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:00:00Z,30.6671,-87.9365,1.13,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:30:00Z,30.6671,-87.9365,1.128,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:00:00Z,30.6671,-87.9365,1.129,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:30:00Z,30.6671,-87.9365,1.131,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:00:00Z,30.6671,-87.9365,1.133,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:30:00Z,30.6671,-87.9365,1.149,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:00:00Z,30.6671,-87.9365,1.154,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:30:00Z,30.6671,-87.9365,1.176,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:00:00Z,30.6671,-87.9365,1.219,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:30:00Z,30.6671,-87.9365,1.241,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:00:00Z,30.6671,-87.9365,1.277,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:30:00Z,30.6671,-87.9365,1.305,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:00:00Z,30.6671,-87.9365,1.343,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:30:00Z,30.6671,-87.9365,1.348,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:00:00Z,30.6671,-87.9365,1.362,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:30:00Z,30.6671,-87.9365,1.366,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:00:00Z,30.6671,-87.9365,1.352,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:30:00Z,30.6671,-87.9365,1.343,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:00:00Z,30.6671,-87.9365,1.373,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:30:00Z,30.6671,-87.9365,1.351,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:00:00Z,30.6671,-87.9365,1.36,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:30:00Z,30.6671,-87.9365,1.338,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:00:00Z,30.6671,-87.9365,1.299,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:30:00Z,30.6671,-87.9365,1.259,9.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:00:00Z,30.6671,-87.9365,1.213,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:30:00Z,30.6671,-87.9365,1.169,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:00:00Z,30.6671,-87.9365,1.126,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:30:00Z,30.6671,-87.9365,1.089,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:00:00Z,30.6671,-87.9365,1.055,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:30:00Z,30.6671,-87.9365,1.028,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:00:00Z,30.6671,-87.9365,1.006,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:30:00Z,30.6671,-87.9365,0.987,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:00:00Z,30.6671,-87.9365,0.971,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:30:00Z,30.6671,-87.9365,0.958,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:00:00Z,30.6671,-87.9365,0.95,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:30:00Z,30.6671,-87.9365,0.944,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:00:00Z,30.6671,-87.9365,0.939,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:30:00Z,30.6671,-87.9365,0.937,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:00:00Z,30.6671,-87.9365,0.942,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:30:00Z,30.6671,-87.9365,0.952,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:00:00Z,30.6671,-87.9365,0.965,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:30:00Z,30.6671,-87.9365,0.988,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:00:00Z,30.6671,-87.9365,1.023,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:30:00Z,30.6671,-87.9365,1.053,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:00:00Z,30.6671,-87.9365,1.081,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:30:00Z,30.6671,-87.9365,1.111,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:00:00Z,30.6671,-87.9365,1.14,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:30:00Z,30.6671,-87.9365,1.161,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:00:00Z,30.6671,-87.9365,1.176,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:30:00Z,30.6671,-87.9365,1.2,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:00:00Z,30.6671,-87.9365,1.212,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:30:00Z,30.6671,-87.9365,1.226,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:00:00Z,30.6671,-87.9365,1.234,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:30:00Z,30.6671,-87.9365,1.243,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:00:00Z,30.6671,-87.9365,1.262,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:30:00Z,30.6671,-87.9365,1.286,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:00:00Z,30.6671,-87.9365,1.314,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:30:00Z,30.6671,-87.9365,1.343,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:00:00Z,30.6671,-87.9365,1.379,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:30:00Z,30.6671,-87.9365,1.443,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:00:00Z,30.6671,-87.9365,1.45,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:30:00Z,30.6671,-87.9365,1.445,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:00:00Z,30.6671,-87.9365,1.431,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:30:00Z,30.6671,-87.9365,1.422,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:00:00Z,30.6671,-87.9365,1.411,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:30:00Z,30.6671,-87.9365,1.39,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:00:00Z,30.6671,-87.9365,1.355,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:30:00Z,30.6671,-87.9365,1.324,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:00:00Z,30.6671,-87.9365,1.294,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:30:00Z,30.6671,-87.9365,1.271,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:00:00Z,30.6671,-87.9365,1.233,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:30:00Z,30.6671,-87.9365,1.202,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:00:00Z,30.6671,-87.9365,1.167,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:30:00Z,30.6671,-87.9365,1.135,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:00:00Z,30.6671,-87.9365,1.106,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:30:00Z,30.6671,-87.9365,1.078,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:00:00Z,30.6671,-87.9365,1.052,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:30:00Z,30.6671,-87.9365,1.032,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:00:00Z,30.6671,-87.9365,1.013,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:30:00Z,30.6671,-87.9365,0.997,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:00:00Z,30.6671,-87.9365,0.986,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:30:00Z,30.6671,-87.9365,0.978,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:00:00Z,30.6671,-87.9365,0.972,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:30:00Z,30.6671,-87.9365,0.975,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:00:00Z,30.6671,-87.9365,0.98,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:30:00Z,30.6671,-87.9365,0.986,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:00:00Z,30.6671,-87.9365,0.999,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:30:00Z,30.6671,-87.9365,1.019,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:00:00Z,30.6671,-87.9365,1.045,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:30:00Z,30.6671,-87.9365,1.071,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:00:00Z,30.6671,-87.9365,1.106,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:30:00Z,30.6671,-87.9365,1.134,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:00:00Z,30.6671,-87.9365,1.163,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:30:00Z,30.6671,-87.9365,1.2,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:00:00Z,30.6671,-87.9365,1.206,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:30:00Z,30.6671,-87.9365,1.229,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:00:00Z,30.6671,-87.9365,1.249,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:30:00Z,30.6671,-87.9365,1.262,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:00:00Z,30.6671,-87.9365,1.276,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:30:00Z,30.6671,-87.9365,1.288,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:00:00Z,30.6671,-87.9365,1.308,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:30:00Z,30.6671,-87.9365,1.332,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:00:00Z,30.6671,-87.9365,1.364,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:30:00Z,30.6671,-87.9365,1.39,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:00:00Z,30.6671,-87.9365,1.407,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:30:00Z,30.6671,-87.9365,1.433,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:00:00Z,30.6671,-87.9365,1.463,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:30:00Z,30.6671,-87.9365,1.485,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:00:00Z,30.6671,-87.9365,1.493,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:30:00Z,30.6671,-87.9365,1.501,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:00:00Z,30.6671,-87.9365,1.5,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:30:00Z,30.6671,-87.9365,1.498,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:00:00Z,30.6671,-87.9365,1.491,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:30:00Z,30.6671,-87.9365,1.482,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:00:00Z,30.6671,-87.9365,1.457,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:30:00Z,30.6671,-87.9365,1.422,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:00:00Z,30.6671,-87.9365,1.4,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:30:00Z,30.6671,-87.9365,1.364,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:00:00Z,30.6671,-87.9365,1.332,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:30:00Z,30.6671,-87.9365,1.306,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:00:00Z,30.6671,-87.9365,1.279,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:30:00Z,30.6671,-87.9365,1.249,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:00:00Z,30.6671,-87.9365,1.222,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:30:00Z,30.6671,-87.9365,1.196,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:00:00Z,30.6671,-87.9365,1.171,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:30:00Z,30.6671,-87.9365,1.152,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:00:00Z,30.6671,-87.9365,1.136,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:30:00Z,30.6671,-87.9365,1.116,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:00:00Z,30.6671,-87.9365,1.1,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:30:00Z,30.6671,-87.9365,1.09,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:00:00Z,30.6671,-87.9365,1.086,8.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:30:00Z,30.6671,-87.9365,1.083,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:00:00Z,30.6671,-87.9365,1.081,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:30:00Z,30.6671,-87.9365,1.084,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:00:00Z,30.6671,-87.9365,1.097,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:30:00Z,30.6671,-87.9365,1.115,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:00:00Z,30.6671,-87.9365,1.129,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:30:00Z,30.6671,-87.9365,1.142,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:00:00Z,30.6671,-87.9365,1.163,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:30:00Z,30.6671,-87.9365,1.178,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:00:00Z,30.6671,-87.9365,1.19,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:30:00Z,30.6671,-87.9365,1.214,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:00:00Z,30.6671,-87.9365,1.253,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:30:00Z,30.6671,-87.9365,1.27,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:00:00Z,30.6671,-87.9365,1.268,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:30:00Z,30.6671,-87.9365,1.28,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:00:00Z,30.6671,-87.9365,1.287,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:30:00Z,30.6671,-87.9365,1.295,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:00:00Z,30.6671,-87.9365,1.296,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:30:00Z,30.6671,-87.9365,1.303,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:00:00Z,30.6671,-87.9365,1.329,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:30:00Z,30.6671,-87.9365,1.365,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:00:00Z,30.6671,-87.9365,1.389,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:30:00Z,30.6671,-87.9365,1.401,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:00:00Z,30.6671,-87.9365,1.405,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:30:00Z,30.6671,-87.9365,1.416,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:00:00Z,30.6671,-87.9365,1.436,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:30:00Z,30.6671,-87.9365,1.437,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:00:00Z,30.6671,-87.9365,1.419,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:30:00Z,30.6671,-87.9365,1.411,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:00:00Z,30.6671,-87.9365,1.42,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:30:00Z,30.6671,-87.9365,1.439,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:00:00Z,30.6671,-87.9365,1.438,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:30:00Z,30.6671,-87.9365,1.411,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:00:00Z,30.6671,-87.9365,1.402,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:30:00Z,30.6671,-87.9365,1.416,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:00:00Z,30.6671,-87.9365,1.411,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:30:00Z,30.6671,-87.9365,1.346,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:00:00Z,30.6671,-87.9365,1.293,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:30:00Z,30.6671,-87.9365,1.262,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:00:00Z,30.6671,-87.9365,1.242,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:30:00Z,30.6671,-87.9365,1.242,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:00:00Z,30.6671,-87.9365,1.223,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:30:00Z,30.6671,-87.9365,1.205,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:00:00Z,30.6671,-87.9365,1.184,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:30:00Z,30.6671,-87.9365,1.156,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:00:00Z,30.6671,-87.9365,1.127,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:30:00Z,30.6671,-87.9365,1.096,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:00:00Z,30.6671,-87.9365,1.069,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:30:00Z,30.6671,-87.9365,1.053,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T05:00:00Z,30.6671,-87.9365,1.042,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T05:30:00Z,30.6671,-87.9365,1.028,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T06:00:00Z,30.6671,-87.9365,1.018,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T06:30:00Z,30.6671,-87.9365,1.014,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T07:00:00Z,30.6671,-87.9365,1.013,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T07:30:00Z,30.6671,-87.9365,1.008,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T08:00:00Z,30.6671,-87.9365,0.996,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T08:30:00Z,30.6671,-87.9365,0.991,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T09:00:00Z,30.6671,-87.9365,0.992,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T09:30:00Z,30.6671,-87.9365,0.985,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T10:00:00Z,30.6671,-87.9365,0.971,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T10:30:00Z,30.6671,-87.9365,0.959,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T11:00:00Z,30.6671,-87.9365,0.951,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T11:30:00Z,30.6671,-87.9365,0.951,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T12:00:00Z,30.6671,-87.9365,0.955,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T12:30:00Z,30.6671,-87.9365,0.958,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T13:00:00Z,30.6671,-87.9365,0.964,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T13:30:00Z,30.6671,-87.9365,0.976,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T14:00:00Z,30.6671,-87.9365,1.004,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T14:30:00Z,30.6671,-87.9365,1.015,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T15:00:00Z,30.6671,-87.9365,1.025,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T15:30:00Z,30.6671,-87.9365,1.05,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T16:00:00Z,30.6671,-87.9365,1.078,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T16:30:00Z,30.6671,-87.9365,1.114,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T17:00:00Z,30.6671,-87.9365,1.158,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T17:30:00Z,30.6671,-87.9365,1.19,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T18:00:00Z,30.6671,-87.9365,1.2,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T18:30:00Z,30.6671,-87.9365,1.235,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T19:00:00Z,30.6671,-87.9365,1.264,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T19:30:00Z,30.6671,-87.9365,1.294,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T20:00:00Z,30.6671,-87.9365,1.317,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T20:30:00Z,30.6671,-87.9365,1.315,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T21:00:00Z,30.6671,-87.9365,1.32,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T21:30:00Z,30.6671,-87.9365,1.328,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T22:00:00Z,30.6671,-87.9365,1.329,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T22:30:00Z,30.6671,-87.9365,1.311,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T23:00:00Z,30.6671,-87.9365,1.277,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T23:30:00Z,30.6671,-87.9365,1.245,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T00:00:00Z,30.6671,-87.9365,1.206,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T00:30:00Z,30.6671,-87.9365,1.171,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T01:00:00Z,30.6671,-87.9365,1.143,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T01:30:00Z,30.6671,-87.9365,1.121,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T02:00:00Z,30.6671,-87.9365,1.106,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T02:30:00Z,30.6671,-87.9365,1.085,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T03:00:00Z,30.6671,-87.9365,1.066,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T03:30:00Z,30.6671,-87.9365,1.056,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T04:00:00Z,30.6671,-87.9365,1.043,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T04:30:00Z,30.6671,-87.9365,1.032,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T05:00:00Z,30.6671,-87.9365,1.018,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T05:30:00Z,30.6671,-87.9365,1.005,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T06:00:00Z,30.6671,-87.9365,0.992,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T06:30:00Z,30.6671,-87.9365,0.984,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T07:00:00Z,30.6671,-87.9365,0.982,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T07:30:00Z,30.6671,-87.9365,0.986,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T08:00:00Z,30.6671,-87.9365,0.994,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T08:30:00Z,30.6671,-87.9365,1.003,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T09:00:00Z,30.6671,-87.9365,1.009,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T09:30:00Z,30.6671,-87.9365,1.016,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T10:00:00Z,30.6671,-87.9365,1.022,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T10:30:00Z,30.6671,-87.9365,1.03,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T11:00:00Z,30.6671,-87.9365,1.048,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T11:30:00Z,30.6671,-87.9365,1.071,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T12:00:00Z,30.6671,-87.9365,1.07,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T12:30:00Z,30.6671,-87.9365,1.059,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T13:00:00Z,30.6671,-87.9365,1.045,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T13:30:00Z,30.6671,-87.9365,1.05,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T14:00:00Z,30.6671,-87.9365,1.053,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T14:30:00Z,30.6671,-87.9365,1.038,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T15:00:00Z,30.6671,-87.9365,1.046,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-04-06T15:30:00Z,30.6671,-87.9365,1.099,7.08,1111122 