owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T00:00:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T00:27:00Z,30.3288,-87.8293,1013.207888,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T00:30:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T01:00:00Z,30.3288,-87.8293,1013.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T01:30:00Z,30.3288,-87.8293,1013.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T02:00:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T02:30:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T03:00:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T03:30:00Z,30.3288,-87.8293,1012.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T04:00:00Z,30.3288,-87.8293,1012.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T04:30:00Z,30.3288,-87.8293,1011.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T05:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T05:30:00Z,30.3288,-87.8293,1010.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:00:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:27:00Z,30.3288,-87.8293,1010.498776,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:30:00Z,30.3288,-87.8293,1009.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:57:00Z,30.3288,-87.8293,1009.14422,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T07:00:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T07:30:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T08:00:00Z,30.3288,-87.8293,1008.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T08:30:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T09:00:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T09:30:00Z,30.3288,-87.8293,1008.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T10:00:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T10:30:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T11:00:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T11:30:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T12:00:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T12:30:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T13:00:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T13:30:00Z,30.3288,-87.8293,1008.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T14:00:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T14:30:00Z,30.3288,-87.8293,1008.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T15:00:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T15:30:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T16:00:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T16:30:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T17:00:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T17:30:00Z,30.3288,-87.8293,1006.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T18:00:00Z,30.3288,-87.8293,1005.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T18:30:00Z,30.3288,-87.8293,1004.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T19:00:00Z,30.3288,-87.8293,1004.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T19:30:00Z,30.3288,-87.8293,1004.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T20:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T20:30:00Z,30.3288,-87.8293,1006.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T21:00:00Z,30.3288,-87.8293,1004.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T21:30:00Z,30.3288,-87.8293,1005.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T22:00:00Z,30.3288,-87.8293,1005.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T22:30:00Z,30.3288,-87.8293,1005.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T23:00:00Z,30.3288,-87.8293,1005.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T23:30:00Z,30.3288,-87.8293,1006.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T00:00:00Z,30.3288,-87.8293,1005.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T00:30:00Z,30.3288,-87.8293,1006.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T01:00:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T01:30:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T02:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T02:30:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T03:00:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T03:30:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T04:00:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T04:30:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T05:00:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T05:30:00Z,30.3288,-87.8293,1007.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:27:00Z,30.3288,-87.8293,1006.773747,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:30:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:27:00Z,30.3288,-87.8293,1006.773747,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:30:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:00:00Z,30.3288,-87.8293,1006.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:27:00Z,30.3288,-87.8293,1007.112386,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:30:00Z,30.3288,-87.8293,1008.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:27:00Z,30.3288,-87.8293,1006.773747,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:30:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:00:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:27:00Z,30.3288,-87.8293,1006.773747,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:30:00Z,30.3288,-87.8293,1006.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:00:00Z,30.3288,-87.8293,1008.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:27:00Z,30.3288,-87.8293,1007.789664,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:30:00Z,30.3288,-87.8293,1007.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:00:00Z,30.3288,-87.8293,1007.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:27:00Z,30.3288,-87.8293,1007.789664,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:30:00Z,30.3288,-87.8293,1008.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:00:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:27:00Z,30.3288,-87.8293,1009.482859,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:30:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:00:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:27:00Z,30.3288,-87.8293,1009.821498,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:30:00Z,30.3288,-87.8293,1009.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:00:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:27:00Z,30.3288,-87.8293,1010.837415,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:27:00Z,30.3288,-87.8293,1010.837415,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:30:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T17:00:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T17:27:00Z,30.3288,-87.8293,1010.160137,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T17:30:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T18:00:00Z,30.3288,-87.8293,1009.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T18:27:00Z,30.3288,-87.8293,1009.482859,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T18:30:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:00:00Z,30.3288,-87.8293,1008.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:27:00Z,30.3288,-87.8293,1009.14422,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:30:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:00:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:27:00Z,30.3288,-87.8293,1008.805581,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:30:00Z,30.3288,-87.8293,1008.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T21:00:00Z,30.3288,-87.8293,1008.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T21:27:00Z,30.3288,-87.8293,1009.14422,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T21:30:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:00:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:27:00Z,30.3288,-87.8293,1009.14422,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:30:00Z,30.3288,-87.8293,1009.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:00:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:27:00Z,30.3288,-87.8293,1009.821498,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:30:00Z,30.3288,-87.8293,1009.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:00:00Z,30.3288,-87.8293,1009.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:27:00Z,30.3288,-87.8293,1010.498776,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:30:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:00:00Z,30.3288,-87.8293,1010.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:27:00Z,30.3288,-87.8293,1010.498776,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:30:00Z,30.3288,-87.8293,1010.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:00:00Z,30.3288,-87.8293,1010.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:27:00Z,30.3288,-87.8293,1010.498776,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:30:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:27:00Z,30.3288,-87.8293,1011.514693,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:30:00Z,30.3288,-87.8293,1011.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:27:00Z,30.3288,-87.8293,1011.176054,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:00:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:27:00Z,30.3288,-87.8293,1010.837415,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:27:00Z,30.3288,-87.8293,1011.514693,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:00:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:27:00Z,30.3288,-87.8293,1010.837415,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:27:00Z,30.3288,-87.8293,1011.514693,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:00:00Z,30.3288,-87.8293,1010.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:27:00Z,30.3288,-87.8293,1010.837415,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:30:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:00:00Z,30.3288,-87.8293,1011.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:27:00Z,30.3288,-87.8293,1011.853332,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:30:00Z,30.3288,-87.8293,1011.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:00:00Z,30.3288,-87.8293,1011.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:27:00Z,30.3288,-87.8293,1012.53061,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:30:00Z,30.3288,-87.8293,1012.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:00:00Z,30.3288,-87.8293,1013.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:27:00Z,30.3288,-87.8293,1012.191971,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:30:00Z,30.3288,-87.8293,1012.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:00:00Z,30.3288,-87.8293,1013.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:27:00Z,30.3288,-87.8293,1013.885166,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:30:00Z,30.3288,-87.8293,1013.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:00:00Z,30.3288,-87.8293,1013.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:27:00Z,30.3288,-87.8293,1014.901083,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:30:00Z,30.3288,-87.8293,1014.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:00:00Z,30.3288,-87.8293,1014.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:27:00Z,30.3288,-87.8293,1014.901083,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:30:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:00:00Z,30.3288,-87.8293,1014.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:27:00Z,30.3288,-87.8293,1015.239722,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:30:00Z,30.3288,-87.8293,1014.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:00:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:27:00Z,30.3288,-87.8293,1014.562444,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:30:00Z,30.3288,-87.8293,1013.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:00:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:30:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:57:00Z,30.3288,-87.8293,1014.562444,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:00:00Z,30.3288,-87.8293,1014.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:30:00Z,30.3288,-87.8293,1014.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:57:00Z,30.3288,-87.8293,1014.223805,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:00:00Z,30.3288,-87.8293,1014.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:30:00Z,30.3288,-87.8293,1014.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:57:00Z,30.3288,-87.8293,1013.885166,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:00:00Z,30.3288,-87.8293,1013.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:30:00Z,30.3288,-87.8293,1014.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:57:00Z,30.3288,-87.8293,1014.223805,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:00:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:30:00Z,30.3288,-87.8293,1014.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:57:00Z,30.3288,-87.8293,1015.578361,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:00:00Z,30.3288,-87.8293,1015.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:30:00Z,30.3288,-87.8293,1015.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:57:00Z,30.3288,-87.8293,1016.255639,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:00:00Z,30.3288,-87.8293,1016.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:30:00Z,30.3288,-87.8293,1016.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:57:00Z,30.3288,-87.8293,1017.271556,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:00:00Z,30.3288,-87.8293,1017.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:30:00Z,30.3288,-87.8293,1017.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:57:00Z,30.3288,-87.8293,1017.610195,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:00:00Z,30.3288,-87.8293,1018.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:30:00Z,30.3288,-87.8293,1017.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:57:00Z,30.3288,-87.8293,1017.948834,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:00:00Z,30.3288,-87.8293,1018.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:30:00Z,30.3288,-87.8293,1018.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:57:00Z,30.3288,-87.8293,1018.626112,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:00:00Z,30.3288,-87.8293,1018.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:30:00Z,30.3288,-87.8293,1019.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:57:00Z,30.3288,-87.8293,1018.626112,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:00:00Z,30.3288,-87.8293,1019.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:30:00Z,30.3288,-87.8293,1019.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:57:00Z,30.3288,-87.8293,1018.626112,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:00:00Z,30.3288,-87.8293,1019.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:30:00Z,30.3288,-87.8293,1019.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:57:00Z,30.3288,-87.8293,1018.964751,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:00:00Z,30.3288,-87.8293,1019.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:30:00Z,30.3288,-87.8293,1019.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:57:00Z,30.3288,-87.8293,1019.642029,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:00:00Z,30.3288,-87.8293,1020.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:30:00Z,30.3288,-87.8293,1019.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:57:00Z,30.3288,-87.8293,1019.980668,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:00:00Z,30.3288,-87.8293,1019.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:30:00Z,30.3288,-87.8293,1020.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:57:00Z,30.3288,-87.8293,1020.319307,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:00:00Z,30.3288,-87.8293,1020.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:30:00Z,30.3288,-87.8293,1020.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:57:00Z,30.3288,-87.8293,1020.657946,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:00:00Z,30.3288,-87.8293,1021.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:30:00Z,30.3288,-87.8293,1021.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:57:00Z,30.3288,-87.8293,1021.335224,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:00:00Z,30.3288,-87.8293,1022.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:30:00Z,30.3288,-87.8293,1021.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:57:00Z,30.3288,-87.8293,1022.351141,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T13:00:00Z,30.3288,-87.8293,1022.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T13:30:00Z,30.3288,-87.8293,1022.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T13:57:00Z,30.3288,-87.8293,1022.68978,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:00:00Z,30.3288,-87.8293,1022.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:30:00Z,30.3288,-87.8293,1022.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:57:00Z,30.3288,-87.8293,1022.351141,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:00:00Z,30.3288,-87.8293,1023.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:30:00Z,30.3288,-87.8293,1022.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:57:00Z,30.3288,-87.8293,1023.028419,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:00:00Z,30.3288,-87.8293,1022.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:30:00Z,30.3288,-87.8293,1022.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:57:00Z,30.3288,-87.8293,1022.68978,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:00:00Z,30.3288,-87.8293,1022.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:30:00Z,30.3288,-87.8293,1021.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:57:00Z,30.3288,-87.8293,1021.335224,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:00:00Z,30.3288,-87.8293,1021.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:30:00Z,30.3288,-87.8293,1020.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:57:00Z,30.3288,-87.8293,1020.657946,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:00:00Z,30.3288,-87.8293,1020.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:27:00Z,30.3288,-87.8293,1020.657946,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:30:00Z,30.3288,-87.8293,1020.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T20:00:00Z,30.3288,-87.8293,1020.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T20:30:00Z,30.3288,-87.8293,1020.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T21:00:00Z,30.3288,-87.8293,1021.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T21:30:00Z,30.3288,-87.8293,1020.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T22:00:00Z,30.3288,-87.8293,1021.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T22:30:00Z,30.3288,-87.8293,1021.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T23:00:00Z,30.3288,-87.8293,1021.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T23:30:00Z,30.3288,-87.8293,1021.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T00:00:00Z,30.3288,-87.8293,1022.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T00:30:00Z,30.3288,-87.8293,1022.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T01:00:00Z,30.3288,-87.8293,1023.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T01:30:00Z,30.3288,-87.8293,1023.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T02:00:00Z,30.3288,-87.8293,1023.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T02:30:00Z,30.3288,-87.8293,1023.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T03:00:00Z,30.3288,-87.8293,1024.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T03:30:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T04:00:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T04:30:00Z,30.3288,-87.8293,1025.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T05:00:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T05:30:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T06:00:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T06:30:00Z,30.3288,-87.8293,1025.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T07:00:00Z,30.3288,-87.8293,1024.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T07:30:00Z,30.3288,-87.8293,1025.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T08:00:00Z,30.3288,-87.8293,1025.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T08:30:00Z,30.3288,-87.8293,1025.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T09:30:00Z,30.3288,-87.8293,1026.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T10:00:00Z,30.3288,-87.8293,1026.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T10:30:00Z,30.3288,-87.8293,1026.1,11111222 