owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-11-01T00:00:00Z,28.9818,-94.9186,2.0,290.1413022,7.754179518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T00:30:00Z,28.9818,-94.9186,2.0,269.8715443,8.950022346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T01:00:00Z,28.9818,-94.9186,2.0,251.0068752,9.09514156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T01:30:00Z,28.9818,-94.9186,2.0,258.0076143,8.566959787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T02:00:00Z,28.9818,-94.9186,2.0,245.9718418,9.799112205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T02:30:00Z,28.9818,-94.9186,2.0,256.8821045,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T03:00:00Z,28.9818,-94.9186,2.0,231.6556207,8.784907512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T03:30:00Z,28.9818,-94.9186,2.0,193.993058,12.94412994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T04:00:00Z,28.9818,-94.9186,2.0,204.430952,14.89359594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T04:30:00Z,28.9818,-94.9186,2.0,204.2855579,17.09260951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T05:00:00Z,28.9818,-94.9186,2.0,200.4797803,20.29261196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T05:30:00Z,28.9818,-94.9186,2.0,200.4582543,21.3143942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T06:00:00Z,28.9818,-94.9186,2.0,190.0188773,23.85377538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T06:30:00Z,28.9818,-94.9186,2.0,189.4319068,21.84534046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T07:00:00Z,28.9818,-94.9186,2.0,188.4332202,25.91016982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T07:30:00Z,28.9818,-94.9186,2.0,194.5495641,24.08232962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T08:00:00Z,28.9818,-94.9186,2.0,214.8642253,25.03333178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T08:30:00Z,28.9818,-94.9186,2.0,204.9663011,21.32249751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T09:00:00Z,28.9818,-94.9186,2.0,196.2538,18.61400011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T09:30:00Z,28.9818,-94.9186,2.0,198.5224038,16.52608242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T10:00:00Z,28.9818,-94.9186,2.0,183.5113369,16.00004062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T10:30:00Z,28.9818,-94.9186,2.0,226.4784933,14.52173888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T11:00:00Z,28.9818,-94.9186,2.0,183.6891553,9.169002127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T11:30:00Z,28.9818,-94.9186,2.0,161.4173101,9.822066992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T12:00:00Z,28.9818,-94.9186,2.0,166.5174103,10.03659305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T12:30:00Z,28.9818,-94.9186,2.0,160.1155611,12.87775213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T13:00:00Z,28.9818,-94.9186,2.0,153.0915382,17.16883805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T13:30:00Z,28.9818,-94.9186,2.0,160.0116127,19.13248546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T14:00:00Z,28.9818,-94.9186,2.0,157.1851976,19.00703291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T14:30:00Z,28.9818,-94.9186,2.0,157.4723551,20.51541128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T15:00:00Z,28.9818,-94.9186,2.0,158.5321883,18.17059713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T15:30:00Z,28.9818,-94.9186,2.0,152.7837416,18.49794853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T16:00:00Z,28.9818,-94.9186,2.0,157.8321947,15.10662437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T16:30:00Z,28.9818,-94.9186,2.0,157.8435793,15.59127961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T17:00:00Z,28.9818,-94.9186,2.0,156.9470929,15.47582631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T17:30:00Z,28.9818,-94.9186,2.0,155.1779664,14.55459378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T18:00:00Z,28.9818,-94.9186,2.0,142.7666064,11.66823466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T18:30:00Z,28.9818,-94.9186,2.0,82.72294216,11.68411315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T19:00:00Z,28.9818,-94.9186,2.0,115.7959662,11.32894082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T19:30:00Z,28.9818,-94.9186,2.0,130.9473927,12.20689969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T20:00:00Z,28.9818,-94.9186,2.0,115.1107762,12.15918172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T20:30:00Z,28.9818,-94.9186,2.0,96.02427074,9.814198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T21:00:00Z,28.9818,-94.9186,2.0,78.81964197,9.541074363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T21:30:00Z,28.9818,-94.9186,2.0,65.25330966,11.27546008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T22:00:00Z,28.9818,-94.9186,2.0,79.46593647,10.28331172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T22:30:00Z,28.9818,-94.9186,2.0,60.68803419,12.97068233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T23:00:00Z,28.9818,-94.9186,2.0,58.39563086,12.26977587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-01T23:30:00Z,28.9818,-94.9186,2.0,48.69349635,12.95281437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T00:00:00Z,28.9818,-94.9186,2.0,46.76813394,12.14680616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T00:30:00Z,28.9818,-94.9186,2.0,45.37571427,14.02222878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T01:00:00Z,28.9818,-94.9186,2.0,31.9298422,14.44566371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T01:30:00Z,28.9818,-94.9186,2.0,41.60710209,10.75272989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T02:00:00Z,28.9818,-94.9186,2.0,29.33612856,11.47102437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T02:30:00Z,28.9818,-94.9186,2.0,22.45047256,10.65773897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T03:00:00Z,28.9818,-94.9186,2.0,18.10030248,8.658464067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T03:30:00Z,28.9818,-94.9186,2.0,10.18602942,5.598231864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T04:00:00Z,28.9818,-94.9186,2.0,176.6011663,5.229196879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T04:30:00Z,28.9818,-94.9186,2.0,183.1219127,11.56716906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T05:00:00Z,28.9818,-94.9186,2.0,176.4128158,13.42630254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T05:30:00Z,28.9818,-94.9186,2.0,179.320285,16.02112668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T06:00:00Z,28.9818,-94.9186,2.0,188.9134026,17.16732944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T06:30:00Z,28.9818,-94.9186,2.0,194.9349315,19.63324986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T07:00:00Z,28.9818,-94.9186,2.0,198.1368648,19.46724428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T07:30:00Z,28.9818,-94.9186,2.0,196.9105588,19.97368769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T08:00:00Z,28.9818,-94.9186,2.0,190.8089452,21.54221901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T08:30:00Z,28.9818,-94.9186,2.0,204.007866,17.84369917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T09:00:00Z,28.9818,-94.9186,2.0,219.3834427,14.95639328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T09:30:00Z,28.9818,-94.9186,2.0,231.0104112,12.22236066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T10:00:00Z,28.9818,-94.9186,2.0,252.28443,12.58685823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T10:30:00Z,28.9818,-94.9186,2.0,256.286903,14.1740079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T11:00:00Z,28.9818,-94.9186,2.0,274.2057681,15.00038666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T11:30:00Z,28.9818,-94.9186,2.0,280.5514368,14.36284443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T12:00:00Z,28.9818,-94.9186,2.0,274.668643,8.478124793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T12:30:00Z,28.9818,-94.9186,2.0,281.4528685,18.1309928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T13:00:00Z,28.9818,-94.9186,2.0,277.7896882,19.25768678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T13:30:00Z,28.9818,-94.9186,2.0,276.2747408,21.13660805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T14:00:00Z,28.9818,-94.9186,2.0,278.2669918,16.62271338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T14:30:00Z,28.9818,-94.9186,2.0,287.4632775,17.89474224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T15:00:00Z,28.9818,-94.9186,2.0,296.338577,19.20350228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T15:30:00Z,28.9818,-94.9186,2.0,270.7380923,6.990579375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T16:00:00Z,28.9818,-94.9186,2.0,325.111534,9.545705841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T16:30:00Z,28.9818,-94.9186,2.0,338.4454526,20.27811875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T17:00:00Z,28.9818,-94.9186,2.0,148.477686,29.03437446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T17:30:00Z,28.9818,-94.9186,2.0,156.2775194,24.70765064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T18:00:00Z,28.9818,-94.9186,2.0,149.340155,24.23823632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T18:30:00Z,28.9818,-94.9186,2.0,135.9154562,20.79866582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T19:00:00Z,28.9818,-94.9186,2.0,355.6713455,22.65462867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T19:30:00Z,28.9818,-94.9186,2.0,122.9145272,12.09079815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T20:00:00Z,28.9818,-94.9186,2.0,73.27894085,10.04472498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T20:30:00Z,28.9818,-94.9186,2.0,32.14569589,16.46393635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T21:00:00Z,28.9818,-94.9186,2.0,38.21547171,22.14610575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T21:30:00Z,28.9818,-94.9186,2.0,49.45849706,18.73846312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T22:00:00Z,28.9818,-94.9186,2.0,57.92642064,18.6814159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T22:30:00Z,28.9818,-94.9186,2.0,91.78112369,18.33886038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T23:00:00Z,28.9818,-94.9186,2.0,88.30920262,22.02959146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-02T23:30:00Z,28.9818,-94.9186,2.0,126.2416129,27.90967753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T00:00:00Z,28.9818,-94.9186,2.0,120.4921257,28.33938602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T00:30:00Z,28.9818,-94.9186,2.0,123.0988454,26.88220229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T01:00:00Z,28.9818,-94.9186,2.0,118.747364,29.71206152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T01:30:00Z,28.9818,-94.9186,2.0,95.49105731,26.2303679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T02:00:00Z,28.9818,-94.9186,2.0,92.33087927,27.29258141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T02:30:00Z,28.9818,-94.9186,2.0,83.49192775,26.37999621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T03:00:00Z,28.9818,-94.9186,2.0,89.56498113,22.39064537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T03:30:00Z,28.9818,-94.9186,2.0,80.67462606,23.38911071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T04:00:00Z,28.9818,-94.9186,2.0,78.782242,21.94934623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T04:30:00Z,28.9818,-94.9186,2.0,90.60950515,16.92095742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T05:00:00Z,28.9818,-94.9186,2.0,92.85826301,13.83721432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T05:30:00Z,28.9818,-94.9186,2.0,113.6723695,11.43192897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T06:00:00Z,28.9818,-94.9186,2.0,130.4241433,8.774878917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T06:30:00Z,28.9818,-94.9186,2.0,141.2021008,7.134038127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T07:00:00Z,28.9818,-94.9186,2.0,115.932413,5.671014019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T07:30:00Z,28.9818,-94.9186,2.0,177.9952602,6.003673875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T08:00:00Z,28.9818,-94.9186,2.0,204.5160893,11.13379091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T08:30:00Z,28.9818,-94.9186,2.0,202.5020793,12.75079605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T09:00:00Z,28.9818,-94.9186,2.0,218.7178087,12.27838752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T09:30:00Z,28.9818,-94.9186,2.0,233.4143463,12.08014901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T10:00:00Z,28.9818,-94.9186,2.0,244.4396737,14.53220561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T10:30:00Z,28.9818,-94.9186,2.0,248.9522353,16.65088586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T11:00:00Z,28.9818,-94.9186,2.0,256.2345637,13.32263112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T11:30:00Z,28.9818,-94.9186,2.0,276.1080383,15.50802695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T12:00:00Z,28.9818,-94.9186,2.0,280.7563808,11.35957746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T12:30:00Z,28.9818,-94.9186,2.0,282.5520901,16.28930938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T13:00:00Z,28.9818,-94.9186,2.0,302.964976,19.05825281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T13:30:00Z,28.9818,-94.9186,2.0,315.8431557,18.74742916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T14:00:00Z,28.9818,-94.9186,2.0,308.5800424,16.75746102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T14:30:00Z,28.9818,-94.9186,2.0,312.1407911,21.11929213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T15:00:00Z,28.9818,-94.9186,2.0,312.4447141,13.32099846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T15:30:00Z,28.9818,-94.9186,2.0,337.3913651,8.037692455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T16:00:00Z,28.9818,-94.9186,2.0,69.28118752,17.2987514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T16:30:00Z,28.9818,-94.9186,2.0,336.5419126,14.77081244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T17:00:00Z,28.9818,-94.9186,2.0,328.1100054,21.10566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T17:30:00Z,28.9818,-94.9186,2.0,18.7461644,14.56250322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T18:00:00Z,28.9818,-94.9186,2.0,329.0692433,24.0269557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T18:30:00Z,28.9818,-94.9186,2.0,4.72390852,19.06475544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T19:00:00Z,28.9818,-94.9186,2.0,4.968765017,21.12939658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T19:30:00Z,28.9818,-94.9186,2.0,28.45205801,23.36168872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T20:00:00Z,28.9818,-94.9186,2.0,33.41671371,22.08009284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T20:30:00Z,28.9818,-94.9186,2.0,14.378002,19.93435728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T21:00:00Z,28.9818,-94.9186,2.0,45.81527466,19.38375867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T21:30:00Z,28.9818,-94.9186,2.0,29.49805974,18.70461173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T22:00:00Z,28.9818,-94.9186,2.0,47.2515188,18.17960671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T22:30:00Z,28.9818,-94.9186,2.0,65.26762749,18.73889004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T23:00:00Z,28.9818,-94.9186,2.0,98.28703203,17.55328459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-03T23:30:00Z,28.9818,-94.9186,2.0,123.8864985,18.59920697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T00:00:00Z,28.9818,-94.9186,2.0,132.444662,19.82577363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T00:30:00Z,28.9818,-94.9186,2.0,140.1697106,20.87385446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T01:00:00Z,28.9818,-94.9186,2.0,140.6731508,21.6018564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T01:30:00Z,28.9818,-94.9186,2.0,155.5916272,23.88471059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T02:00:00Z,28.9818,-94.9186,2.0,152.2242788,23.49737432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T02:30:00Z,28.9818,-94.9186,2.0,297.1263967,21.01110183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T03:00:00Z,28.9818,-94.9186,2.0,288.2454495,15.26756038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T03:30:00Z,28.9818,-94.9186,2.0,114.6539504,13.544689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T04:00:00Z,28.9818,-94.9186,2.0,110.5714992,12.97752288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T04:30:00Z,28.9818,-94.9186,2.0,113.3843306,17.0068986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T05:00:00Z,28.9818,-94.9186,2.0,56.37332134,15.06011952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T05:30:00Z,28.9818,-94.9186,2.0,65.5773361,13.39894026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T06:00:00Z,28.9818,-94.9186,2.0,61.28317347,12.02958437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T06:30:00Z,28.9818,-94.9186,2.0,69.46651145,11.91713053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T07:00:00Z,28.9818,-94.9186,2.0,65.34415891,10.73908748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T07:30:00Z,28.9818,-94.9186,2.0,92.37336692,13.281393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T08:00:00Z,28.9818,-94.9186,2.0,107.4914998,12.67612717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T08:30:00Z,28.9818,-94.9186,2.0,135.1200113,13.49162703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T09:00:00Z,28.9818,-94.9186,2.0,127.585505,12.32896184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T09:30:00Z,28.9818,-94.9186,2.0,160.0167297,10.06604192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T10:00:00Z,28.9818,-94.9186,2.0,174.5646155,10.55746655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T10:30:00Z,28.9818,-94.9186,2.0,192.2488843,6.221639655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T11:00:00Z,28.9818,-94.9186,2.0,186.4031602,6.007478672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T11:30:00Z,28.9818,-94.9186,2.0,118.27197,4.053553996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T12:00:00Z,28.9818,-94.9186,2.0,82.19983036,2.210452442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T12:30:00Z,28.9818,-94.9186,2.0,78.20659789,1.859247159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T13:00:00Z,28.9818,-94.9186,2.0,24.5318886,3.781335743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T13:30:00Z,28.9818,-94.9186,2.0,340.2448444,6.449596887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T14:00:00Z,28.9818,-94.9186,2.0,319.5291293,7.164146844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T14:30:00Z,28.9818,-94.9186,2.0,306.7448287,8.224019698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T15:00:00Z,28.9818,-94.9186,2.0,299.2459115,6.120106208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T15:30:00Z,28.9818,-94.9186,2.0,333.4904727,4.637607142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-11-04T16:00:00Z,28.9818,-94.9186,2.0,318.1476059,7.598716997,-99999.0,'11133222,11111222,99999999' 