owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:00:00Z,30.2513,-88.0778,6.893,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T00:30:00Z,30.2513,-88.0778,7.03,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:00:00Z,30.2513,-88.0778,7.21,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T01:30:00Z,30.2513,-88.0778,7.2,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:00:00Z,30.2513,-88.0778,7.28,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T02:30:00Z,30.2513,-88.0778,7.18,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:00:00Z,30.2513,-88.0778,7.24,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T03:30:00Z,30.2513,-88.0778,7.42,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:00:00Z,30.2513,-88.0778,7.61,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T04:30:00Z,30.2513,-88.0778,7.57,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:00:00Z,30.2513,-88.0778,7.62,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T05:30:00Z,30.2513,-88.0778,7.68,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:00:00Z,30.2513,-88.0778,7.64,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T06:30:00Z,30.2513,-88.0778,7.58,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:00:00Z,30.2513,-88.0778,7.57,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T07:30:00Z,30.2513,-88.0778,7.73,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:00:00Z,30.2513,-88.0778,7.54,3.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T08:30:00Z,30.2513,-88.0778,7.4,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:00:00Z,30.2513,-88.0778,7.45,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T09:30:00Z,30.2513,-88.0778,7.38,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:00:00Z,30.2513,-88.0778,7.27,4.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T10:30:00Z,30.2513,-88.0778,7.2,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:00:00Z,30.2513,-88.0778,7.15,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T11:30:00Z,30.2513,-88.0778,7.12,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:00:00Z,30.2513,-88.0778,7.13,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T12:30:00Z,30.2513,-88.0778,7.07,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:00:00Z,30.2513,-88.0778,6.793,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T13:30:00Z,30.2513,-88.0778,6.992,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:00:00Z,30.2513,-88.0778,7.0,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T14:30:00Z,30.2513,-88.0778,6.931,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:00:00Z,30.2513,-88.0778,7.02,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T15:30:00Z,30.2513,-88.0778,6.915,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:00:00Z,30.2513,-88.0778,6.915,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T16:30:00Z,30.2513,-88.0778,6.941,6.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:00:00Z,30.2513,-88.0778,6.946,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T17:30:00Z,30.2513,-88.0778,6.993,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:00:00Z,30.2513,-88.0778,6.995,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T18:30:00Z,30.2513,-88.0778,7.04,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:00:00Z,30.2513,-88.0778,6.965,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T19:30:00Z,30.2513,-88.0778,6.974,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:00:00Z,30.2513,-88.0778,7.05,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T20:30:00Z,30.2513,-88.0778,7.06,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:00:00Z,30.2513,-88.0778,7.15,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T21:30:00Z,30.2513,-88.0778,7.18,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:00:00Z,30.2513,-88.0778,7.17,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T22:30:00Z,30.2513,-88.0778,7.14,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:00:00Z,30.2513,-88.0778,7.22,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-01T23:30:00Z,30.2513,-88.0778,7.32,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:00:00Z,30.2513,-88.0778,7.32,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T00:30:00Z,30.2513,-88.0778,7.14,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:00:00Z,30.2513,-88.0778,7.32,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T01:30:00Z,30.2513,-88.0778,7.38,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:00:00Z,30.2513,-88.0778,7.38,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T02:30:00Z,30.2513,-88.0778,7.37,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:00:00Z,30.2513,-88.0778,7.36,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T03:30:00Z,30.2513,-88.0778,7.42,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:00:00Z,30.2513,-88.0778,7.38,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T04:30:00Z,30.2513,-88.0778,7.32,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:00:00Z,30.2513,-88.0778,7.35,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T05:30:00Z,30.2513,-88.0778,7.35,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:00:00Z,30.2513,-88.0778,7.36,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T06:30:00Z,30.2513,-88.0778,7.26,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:00:00Z,30.2513,-88.0778,7.23,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T07:30:00Z,30.2513,-88.0778,7.16,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:00:00Z,30.2513,-88.0778,7.12,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T08:30:00Z,30.2513,-88.0778,7.03,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:00:00Z,30.2513,-88.0778,6.971,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T09:30:00Z,30.2513,-88.0778,6.903,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:00:00Z,30.2513,-88.0778,6.825,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T10:30:00Z,30.2513,-88.0778,6.731,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:00:00Z,30.2513,-88.0778,6.686,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T11:30:00Z,30.2513,-88.0778,6.604,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:00:00Z,30.2513,-88.0778,6.575,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T12:30:00Z,30.2513,-88.0778,6.537,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:00:00Z,30.2513,-88.0778,6.472,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T13:30:00Z,30.2513,-88.0778,6.457,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:00:00Z,30.2513,-88.0778,6.391,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T14:30:00Z,30.2513,-88.0778,6.317,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:00:00Z,30.2513,-88.0778,6.369,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T15:30:00Z,30.2513,-88.0778,6.287,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:00:00Z,30.2513,-88.0778,6.299,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T16:30:00Z,30.2513,-88.0778,6.318,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:00:00Z,30.2513,-88.0778,6.31,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T17:30:00Z,30.2513,-88.0778,6.369,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:00:00Z,30.2513,-88.0778,6.408,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T18:30:00Z,30.2513,-88.0778,6.434,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:00:00Z,30.2513,-88.0778,6.448,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T19:30:00Z,30.2513,-88.0778,6.456,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:00:00Z,30.2513,-88.0778,6.531,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T20:30:00Z,30.2513,-88.0778,6.553,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:00:00Z,30.2513,-88.0778,6.612,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T21:30:00Z,30.2513,-88.0778,6.645,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:00:00Z,30.2513,-88.0778,6.691,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T22:30:00Z,30.2513,-88.0778,6.74,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:00:00Z,30.2513,-88.0778,6.834,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-02T23:30:00Z,30.2513,-88.0778,6.887,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:00:00Z,30.2513,-88.0778,6.929,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T00:30:00Z,30.2513,-88.0778,7.03,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:00:00Z,30.2513,-88.0778,7.1,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T01:30:00Z,30.2513,-88.0778,7.19,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:00:00Z,30.2513,-88.0778,7.19,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T02:30:00Z,30.2513,-88.0778,7.31,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:00:00Z,30.2513,-88.0778,7.37,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T03:30:00Z,30.2513,-88.0778,7.43,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:00:00Z,30.2513,-88.0778,7.55,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T04:30:00Z,30.2513,-88.0778,7.48,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:00:00Z,30.2513,-88.0778,7.43,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T05:30:00Z,30.2513,-88.0778,7.42,7.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:00:00Z,30.2513,-88.0778,7.38,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T06:30:00Z,30.2513,-88.0778,7.36,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:00:00Z,30.2513,-88.0778,7.25,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T07:30:00Z,30.2513,-88.0778,7.15,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:00:00Z,30.2513,-88.0778,7.14,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T08:30:00Z,30.2513,-88.0778,7.09,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:00:00Z,30.2513,-88.0778,7.03,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T09:30:00Z,30.2513,-88.0778,6.922,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:00:00Z,30.2513,-88.0778,6.836,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T10:30:00Z,30.2513,-88.0778,6.757,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:00:00Z,30.2513,-88.0778,6.645,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T11:30:00Z,30.2513,-88.0778,6.645,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:00:00Z,30.2513,-88.0778,6.619,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T12:30:00Z,30.2513,-88.0778,6.462,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:00:00Z,30.2513,-88.0778,6.407,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T13:30:00Z,30.2513,-88.0778,6.326,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:00:00Z,30.2513,-88.0778,6.328,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T14:30:00Z,30.2513,-88.0778,6.294,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:00:00Z,30.2513,-88.0778,6.252,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T15:30:00Z,30.2513,-88.0778,6.187,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:00:00Z,30.2513,-88.0778,6.218,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T16:30:00Z,30.2513,-88.0778,6.272,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:00:00Z,30.2513,-88.0778,6.215,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T17:30:00Z,30.2513,-88.0778,6.273,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:00:00Z,30.2513,-88.0778,6.268,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T18:30:00Z,30.2513,-88.0778,6.247,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:00:00Z,30.2513,-88.0778,6.336,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T19:30:00Z,30.2513,-88.0778,6.405,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:00:00Z,30.2513,-88.0778,6.408,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T20:30:00Z,30.2513,-88.0778,6.431,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:00:00Z,30.2513,-88.0778,6.528,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T21:30:00Z,30.2513,-88.0778,6.622,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:00:00Z,30.2513,-88.0778,6.584,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T22:30:00Z,30.2513,-88.0778,6.686,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:00:00Z,30.2513,-88.0778,6.766,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-03T23:30:00Z,30.2513,-88.0778,6.839,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:00:00Z,30.2513,-88.0778,6.901,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T00:30:00Z,30.2513,-88.0778,6.93,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:00:00Z,30.2513,-88.0778,7.01,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T01:30:00Z,30.2513,-88.0778,7.11,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:00:00Z,30.2513,-88.0778,7.18,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T02:30:00Z,30.2513,-88.0778,7.22,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:00:00Z,30.2513,-88.0778,7.34,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T03:30:00Z,30.2513,-88.0778,7.4,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:00:00Z,30.2513,-88.0778,7.46,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T04:30:00Z,30.2513,-88.0778,7.51,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:00:00Z,30.2513,-88.0778,7.58,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T05:30:00Z,30.2513,-88.0778,7.53,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:00:00Z,30.2513,-88.0778,7.55,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T06:30:00Z,30.2513,-88.0778,7.51,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:00:00Z,30.2513,-88.0778,7.56,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T07:30:00Z,30.2513,-88.0778,7.44,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:00:00Z,30.2513,-88.0778,7.37,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T08:30:00Z,30.2513,-88.0778,7.35,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:00:00Z,30.2513,-88.0778,7.27,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T09:30:00Z,30.2513,-88.0778,7.13,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:00:00Z,30.2513,-88.0778,6.999,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T10:30:00Z,30.2513,-88.0778,7.02,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:00:00Z,30.2513,-88.0778,6.848,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T11:30:00Z,30.2513,-88.0778,6.8,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:00:00Z,30.2513,-88.0778,6.75,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T12:30:00Z,30.2513,-88.0778,6.617,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:00:00Z,30.2513,-88.0778,6.555,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T13:30:00Z,30.2513,-88.0778,6.45,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:00:00Z,30.2513,-88.0778,6.389,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T14:30:00Z,30.2513,-88.0778,6.324,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:00:00Z,30.2513,-88.0778,6.29,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T15:30:00Z,30.2513,-88.0778,6.203,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:00:00Z,30.2513,-88.0778,6.256,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T16:30:00Z,30.2513,-88.0778,6.166,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:00:00Z,30.2513,-88.0778,6.117,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T17:30:00Z,30.2513,-88.0778,6.158,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:00:00Z,30.2513,-88.0778,6.165,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T18:30:00Z,30.2513,-88.0778,6.205,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:00:00Z,30.2513,-88.0778,6.174,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T19:30:00Z,30.2513,-88.0778,6.146,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:00:00Z,30.2513,-88.0778,6.154,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T20:30:00Z,30.2513,-88.0778,6.205,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:00:00Z,30.2513,-88.0778,6.243,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T21:30:00Z,30.2513,-88.0778,6.317,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:00:00Z,30.2513,-88.0778,6.365,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T22:30:00Z,30.2513,-88.0778,6.451,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:00:00Z,30.2513,-88.0778,6.457,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-04T23:30:00Z,30.2513,-88.0778,6.524,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:00:00Z,30.2513,-88.0778,6.626,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T00:30:00Z,30.2513,-88.0778,6.688,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:00:00Z,30.2513,-88.0778,6.782,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T01:30:00Z,30.2513,-88.0778,6.835,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:00:00Z,30.2513,-88.0778,6.946,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T02:30:00Z,30.2513,-88.0778,6.943,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:00:00Z,30.2513,-88.0778,7.06,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T03:30:00Z,30.2513,-88.0778,7.13,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T04:00:00Z,30.2513,-88.0778,7.18,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T04:30:00Z,30.2513,-88.0778,7.3,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T05:00:00Z,30.2513,-88.0778,7.32,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T05:30:00Z,30.2513,-88.0778,7.28,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T06:00:00Z,30.2513,-88.0778,7.34,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T06:30:00Z,30.2513,-88.0778,7.36,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T07:00:00Z,30.2513,-88.0778,7.33,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T07:30:00Z,30.2513,-88.0778,7.3,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T08:00:00Z,30.2513,-88.0778,7.24,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T08:30:00Z,30.2513,-88.0778,7.19,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T09:00:00Z,30.2513,-88.0778,7.12,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T09:30:00Z,30.2513,-88.0778,7.04,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T10:00:00Z,30.2513,-88.0778,6.988,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T10:30:00Z,30.2513,-88.0778,6.933,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T11:00:00Z,30.2513,-88.0778,6.853,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T11:30:00Z,30.2513,-88.0778,6.786,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T12:00:00Z,30.2513,-88.0778,6.748,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T12:30:00Z,30.2513,-88.0778,6.661,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T13:00:00Z,30.2513,-88.0778,6.621,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T13:30:00Z,30.2513,-88.0778,6.542,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T14:00:00Z,30.2513,-88.0778,6.405,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T14:30:00Z,30.2513,-88.0778,6.438,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T15:00:00Z,30.2513,-88.0778,6.348,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T15:30:00Z,30.2513,-88.0778,6.335,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T16:00:00Z,30.2513,-88.0778,6.203,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T16:30:00Z,30.2513,-88.0778,6.229,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T17:00:00Z,30.2513,-88.0778,6.225,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T17:30:00Z,30.2513,-88.0778,6.169,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T18:00:00Z,30.2513,-88.0778,6.145,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T18:30:00Z,30.2513,-88.0778,6.24,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T19:00:00Z,30.2513,-88.0778,6.236,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T19:30:00Z,30.2513,-88.0778,6.22,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T20:00:00Z,30.2513,-88.0778,6.265,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T20:30:00Z,30.2513,-88.0778,6.35,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T21:00:00Z,30.2513,-88.0778,6.346,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T21:30:00Z,30.2513,-88.0778,6.404,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T22:00:00Z,30.2513,-88.0778,6.515,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T22:30:00Z,30.2513,-88.0778,6.559,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T23:00:00Z,30.2513,-88.0778,6.585,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-05T23:30:00Z,30.2513,-88.0778,6.693,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T00:00:00Z,30.2513,-88.0778,6.751,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T00:30:00Z,30.2513,-88.0778,6.845,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T01:00:00Z,30.2513,-88.0778,6.969,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T01:30:00Z,30.2513,-88.0778,7.04,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T02:00:00Z,30.2513,-88.0778,7.14,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T02:30:00Z,30.2513,-88.0778,7.17,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T03:00:00Z,30.2513,-88.0778,7.26,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T03:30:00Z,30.2513,-88.0778,7.32,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T04:00:00Z,30.2513,-88.0778,7.42,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T04:30:00Z,30.2513,-88.0778,7.44,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T05:00:00Z,30.2513,-88.0778,7.45,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T05:30:00Z,30.2513,-88.0778,7.46,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T06:00:00Z,30.2513,-88.0778,7.49,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T06:30:00Z,30.2513,-88.0778,7.47,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T07:00:00Z,30.2513,-88.0778,7.47,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T07:30:00Z,30.2513,-88.0778,7.45,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T08:00:00Z,30.2513,-88.0778,7.37,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T08:30:00Z,30.2513,-88.0778,7.33,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T09:00:00Z,30.2513,-88.0778,7.27,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T09:30:00Z,30.2513,-88.0778,7.2,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T10:00:00Z,30.2513,-88.0778,7.13,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T10:30:00Z,30.2513,-88.0778,7.05,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T11:00:00Z,30.2513,-88.0778,7.01,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T11:30:00Z,30.2513,-88.0778,6.896,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T12:00:00Z,30.2513,-88.0778,6.796,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T12:30:00Z,30.2513,-88.0778,6.729,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T13:00:00Z,30.2513,-88.0778,6.649,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T13:30:00Z,30.2513,-88.0778,6.541,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T14:00:00Z,30.2513,-88.0778,6.469,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T14:30:00Z,30.2513,-88.0778,6.415,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T15:00:00Z,30.2513,-88.0778,6.371,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T15:30:00Z,30.2513,-88.0778,6.322,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-10-06T16:00:00Z,30.2513,-88.0778,6.257,8.7,1111122 