owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T00:00:00Z,25.2130,-80.5330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T01:00:00Z,25.2130,-80.5330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T04:00:00Z,25.2130,-80.5330,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T06:00:00Z,25.2130,-80.5330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T07:00:00Z,25.2130,-80.5330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T08:00:00Z,25.2130,-80.5330,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T09:00:00Z,25.2130,-80.5330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T11:00:00Z,25.2130,-80.5330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T12:00:00Z,25.2130,-80.5330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T13:00:00Z,25.2130,-80.5330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T14:00:00Z,25.2130,-80.5330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T15:00:00Z,25.2130,-80.5330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T16:00:00Z,25.2130,-80.5330,1.5,22.97,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T18:00:00Z,25.2130,-80.5330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T19:00:00Z,25.2130,-80.5330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T20:00:00Z,25.2130,-80.5330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T21:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T22:00:00Z,25.2130,-80.5330,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-01T23:00:00Z,25.2130,-80.5330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T00:00:00Z,25.2130,-80.5330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T01:00:00Z,25.2130,-80.5330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T03:00:00Z,25.2130,-80.5330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T04:00:00Z,25.2130,-80.5330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T06:00:00Z,25.2130,-80.5330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T07:00:00Z,25.2130,-80.5330,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T08:00:00Z,25.2130,-80.5330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T09:00:00Z,25.2130,-80.5330,1.5,27.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T11:00:00Z,25.2130,-80.5330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T12:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T13:00:00Z,25.2130,-80.5330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T14:00:00Z,25.2130,-80.5330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T15:00:00Z,25.2130,-80.5330,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T16:00:00Z,25.2130,-80.5330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T17:00:00Z,25.2130,-80.5330,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T18:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T19:00:00Z,25.2130,-80.5330,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T20:00:00Z,25.2130,-80.5330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T21:00:00Z,25.2130,-80.5330,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-02T23:00:00Z,25.2130,-80.5330,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T00:00:00Z,25.2130,-80.5330,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T01:00:00Z,25.2130,-80.5330,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T04:00:00Z,25.2130,-80.5330,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T07:00:00Z,25.2130,-80.5330,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T08:00:00Z,25.2130,-80.5330,1.5,7.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T09:00:00Z,25.2130,-80.5330,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T11:00:00Z,25.2130,-80.5330,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T13:00:00Z,25.2130,-80.5330,1.5,7.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T14:00:00Z,25.2130,-80.5330,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T15:00:00Z,25.2130,-80.5330,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T16:00:00Z,25.2130,-80.5330,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T17:00:00Z,25.2130,-80.5330,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T18:00:00Z,25.2130,-80.5330,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T19:00:00Z,25.2130,-80.5330,1.5,7.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T20:00:00Z,25.2130,-80.5330,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T21:00:00Z,25.2130,-80.5330,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T22:00:00Z,25.2130,-80.5330,1.5,7.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-03T23:00:00Z,25.2130,-80.5330,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T00:00:00Z,25.2130,-80.5330,1.5,7.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T01:00:00Z,25.2130,-80.5330,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T04:00:00Z,25.2130,-80.5330,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T07:00:00Z,25.2130,-80.5330,1.5,7.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T08:00:00Z,25.2130,-80.5330,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T09:00:00Z,25.2130,-80.5330,1.5,7.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T11:00:00Z,25.2130,-80.5330,1.5,7.82,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T12:00:00Z,25.2130,-80.5330,1.5,7.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T13:00:00Z,25.2130,-80.5330,1.5,7.76,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T14:00:00Z,25.2130,-80.5330,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T15:00:00Z,25.2130,-80.5330,1.5,8.03,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T16:00:00Z,25.2130,-80.5330,1.5,8.03,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T17:00:00Z,25.2130,-80.5330,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T18:00:00Z,25.2130,-80.5330,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T19:00:00Z,25.2130,-80.5330,1.5,8.13,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T20:00:00Z,25.2130,-80.5330,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T21:00:00Z,25.2130,-80.5330,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T22:00:00Z,25.2130,-80.5330,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-04T23:00:00Z,25.2130,-80.5330,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T00:00:00Z,25.2130,-80.5330,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T01:00:00Z,25.2130,-80.5330,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T03:00:00Z,25.2130,-80.5330,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T04:00:00Z,25.2130,-80.5330,1.5,7.92,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T06:00:00Z,25.2130,-80.5330,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T07:00:00Z,25.2130,-80.5330,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T08:00:00Z,25.2130,-80.5330,1.5,7.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T09:00:00Z,25.2130,-80.5330,1.5,7.76,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T11:00:00Z,25.2130,-80.5330,1.5,7.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T12:00:00Z,25.2130,-80.5330,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T13:00:00Z,25.2130,-80.5330,1.5,8.06,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T14:00:00Z,25.2130,-80.5330,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T15:00:00Z,25.2130,-80.5330,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T21:00:00Z,25.2130,-80.5330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T22:00:00Z,25.2130,-80.5330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-05T23:00:00Z,25.2130,-80.5330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T00:00:00Z,25.2130,-80.5330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T14:00:00Z,25.2130,-80.5330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T15:00:00Z,25.2130,-80.5330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T16:00:00Z,25.2130,-80.5330,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T18:00:00Z,25.2130,-80.5330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T19:00:00Z,25.2130,-80.5330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T20:00:00Z,25.2130,-80.5330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T21:00:00Z,25.2130,-80.5330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T22:00:00Z,25.2130,-80.5330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-06T23:00:00Z,25.2130,-80.5330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T01:00:00Z,25.2130,-80.5330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T04:00:00Z,25.2130,-80.5330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T07:00:00Z,25.2130,-80.5330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T08:00:00Z,25.2130,-80.5330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T09:00:00Z,25.2130,-80.5330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T11:00:00Z,25.2130,-80.5330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T12:00:00Z,25.2130,-80.5330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T13:00:00Z,25.2130,-80.5330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T14:00:00Z,25.2130,-80.5330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T15:00:00Z,25.2130,-80.5330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T16:00:00Z,25.2130,-80.5330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T17:00:00Z,25.2130,-80.5330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T18:00:00Z,25.2130,-80.5330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T19:00:00Z,25.2130,-80.5330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T20:00:00Z,25.2130,-80.5330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T21:00:00Z,25.2130,-80.5330,1.5,9.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T22:00:00Z,25.2130,-80.5330,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-07T23:00:00Z,25.2130,-80.5330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T00:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T01:00:00Z,25.2130,-80.5330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T03:00:00Z,25.2130,-80.5330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T04:00:00Z,25.2130,-80.5330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T07:00:00Z,25.2130,-80.5330,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T08:00:00Z,25.2130,-80.5330,1.5,7.8,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T09:00:00Z,25.2130,-80.5330,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T11:00:00Z,25.2130,-80.5330,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T13:00:00Z,25.2130,-80.5330,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T14:00:00Z,25.2130,-80.5330,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T15:00:00Z,25.2130,-80.5330,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T16:00:00Z,25.2130,-80.5330,1.5,7.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T18:00:00Z,25.2130,-80.5330,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T19:00:00Z,25.2130,-80.5330,1.5,6.26,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T20:00:00Z,25.2130,-80.5330,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T21:00:00Z,25.2130,-80.5330,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T22:00:00Z,25.2130,-80.5330,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-08T23:00:00Z,25.2130,-80.5330,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T00:00:00Z,25.2130,-80.5330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T01:00:00Z,25.2130,-80.5330,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T03:00:00Z,25.2130,-80.5330,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T04:00:00Z,25.2130,-80.5330,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T06:00:00Z,25.2130,-80.5330,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T08:00:00Z,25.2130,-80.5330,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T09:00:00Z,25.2130,-80.5330,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T11:00:00Z,25.2130,-80.5330,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T13:00:00Z,25.2130,-80.5330,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T14:00:00Z,25.2130,-80.5330,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T15:00:00Z,25.2130,-80.5330,1.5,4.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T16:00:00Z,25.2130,-80.5330,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T17:00:00Z,25.2130,-80.5330,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T18:00:00Z,25.2130,-80.5330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T19:00:00Z,25.2130,-80.5330,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T20:00:00Z,25.2130,-80.5330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T21:00:00Z,25.2130,-80.5330,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T22:00:00Z,25.2130,-80.5330,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-09T23:00:00Z,25.2130,-80.5330,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T00:00:00Z,25.2130,-80.5330,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T01:00:00Z,25.2130,-80.5330,1.5,4.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T04:00:00Z,25.2130,-80.5330,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T06:00:00Z,25.2130,-80.5330,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T07:00:00Z,25.2130,-80.5330,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T08:00:00Z,25.2130,-80.5330,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T09:00:00Z,25.2130,-80.5330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T11:00:00Z,25.2130,-80.5330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T12:00:00Z,25.2130,-80.5330,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T13:00:00Z,25.2130,-80.5330,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T14:00:00Z,25.2130,-80.5330,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T15:00:00Z,25.2130,-80.5330,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T16:00:00Z,25.2130,-80.5330,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T17:00:00Z,25.2130,-80.5330,1.5,4.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T18:00:00Z,25.2130,-80.5330,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T19:00:00Z,25.2130,-80.5330,1.5,4.59,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T20:00:00Z,25.2130,-80.5330,1.5,4.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T21:00:00Z,25.2130,-80.5330,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T22:00:00Z,25.2130,-80.5330,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-10T23:00:00Z,25.2130,-80.5330,1.5,4.53,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T00:00:00Z,25.2130,-80.5330,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T01:00:00Z,25.2130,-80.5330,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T03:00:00Z,25.2130,-80.5330,1.5,4.64,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T04:00:00Z,25.2130,-80.5330,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T06:00:00Z,25.2130,-80.5330,1.5,4.73,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T07:00:00Z,25.2130,-80.5330,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T08:00:00Z,25.2130,-80.5330,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T09:00:00Z,25.2130,-80.5330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T11:00:00Z,25.2130,-80.5330,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T12:00:00Z,25.2130,-80.5330,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T13:00:00Z,25.2130,-80.5330,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T14:00:00Z,25.2130,-80.5330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T15:00:00Z,25.2130,-80.5330,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T16:00:00Z,25.2130,-80.5330,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T17:00:00Z,25.2130,-80.5330,1.5,5.62,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T18:00:00Z,25.2130,-80.5330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T19:00:00Z,25.2130,-80.5330,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T20:00:00Z,25.2130,-80.5330,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T21:00:00Z,25.2130,-80.5330,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T22:00:00Z,25.2130,-80.5330,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-11T23:00:00Z,25.2130,-80.5330,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T00:00:00Z,25.2130,-80.5330,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T01:00:00Z,25.2130,-80.5330,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T03:00:00Z,25.2130,-80.5330,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T04:00:00Z,25.2130,-80.5330,1.5,5.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T06:00:00Z,25.2130,-80.5330,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T07:00:00Z,25.2130,-80.5330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T08:00:00Z,25.2130,-80.5330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T09:00:00Z,25.2130,-80.5330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T10:00:00Z,25.2130,-80.5330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T11:00:00Z,25.2130,-80.5330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T13:00:00Z,25.2130,-80.5330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T15:00:00Z,25.2130,-80.5330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T17:00:00Z,25.2130,-80.5330,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T18:00:00Z,25.2130,-80.5330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T19:00:00Z,25.2130,-80.5330,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T20:00:00Z,25.2130,-80.5330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T21:00:00Z,25.2130,-80.5330,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T22:00:00Z,25.2130,-80.5330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-12T23:00:00Z,25.2130,-80.5330,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T00:00:00Z,25.2130,-80.5330,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T01:00:00Z,25.2130,-80.5330,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T03:00:00Z,25.2130,-80.5330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T04:00:00Z,25.2130,-80.5330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T06:00:00Z,25.2130,-80.5330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T07:00:00Z,25.2130,-80.5330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T08:00:00Z,25.2130,-80.5330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T09:00:00Z,25.2130,-80.5330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T11:00:00Z,25.2130,-80.5330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T13:00:00Z,25.2130,-80.5330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T14:00:00Z,25.2130,-80.5330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T15:00:00Z,25.2130,-80.5330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T16:00:00Z,25.2130,-80.5330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T17:00:00Z,25.2130,-80.5330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T18:00:00Z,25.2130,-80.5330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T19:00:00Z,25.2130,-80.5330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T20:00:00Z,25.2130,-80.5330,1.5,26.77,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T21:00:00Z,25.2130,-80.5330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T22:00:00Z,25.2130,-80.5330,1.5,26.63,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-13T23:00:00Z,25.2130,-80.5330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T00:00:00Z,25.2130,-80.5330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T01:00:00Z,25.2130,-80.5330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T03:00:00Z,25.2130,-80.5330,1.5,26.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T04:00:00Z,25.2130,-80.5330,1.5,26.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T06:00:00Z,25.2130,-80.5330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T07:00:00Z,25.2130,-80.5330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T08:00:00Z,25.2130,-80.5330,1.5,26.91,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T09:00:00Z,25.2130,-80.5330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T11:00:00Z,25.2130,-80.5330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-14T13:00:00Z,25.2130,-80.5330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T00:00:00Z,25.2130,-80.5330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T01:00:00Z,25.2130,-80.5330,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T03:00:00Z,25.2130,-80.5330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T04:00:00Z,25.2130,-80.5330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T06:00:00Z,25.2130,-80.5330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T07:00:00Z,25.2130,-80.5330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T08:00:00Z,25.2130,-80.5330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T09:00:00Z,25.2130,-80.5330,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T11:00:00Z,25.2130,-80.5330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T12:00:00Z,25.2130,-80.5330,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T13:00:00Z,25.2130,-80.5330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T17:00:00Z,25.2130,-80.5330,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-15T19:00:00Z,25.2130,-80.5330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2016-12-16T01:00:00Z,25.2130,-80.5330,1.5,26.06,1111122 