owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-12-01T21:30:00Z,28.1324,-97.0345,0.0,4.2,170.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-01T22:30:00Z,28.1324,-97.0345,0.0,3.9,161.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-02T02:30:00Z,28.1324,-97.0345,0.0,3.3,159.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-02T19:30:00Z,28.1324,-97.0345,0.0,6.1,146.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-03T07:30:00Z,28.1324,-97.0345,0.0,5.5,92.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-03T13:30:00Z,28.1324,-97.0345,0.0,3.9,76.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-03T19:30:00Z,28.1324,-97.0345,0.0,5.2,84.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-03T21:30:00Z,28.1324,-97.0345,0.0,6.0,93.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-03T23:30:00Z,28.1324,-97.0345,0.0,6.3,79.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T04:30:00Z,28.1324,-97.0345,0.0,4.9,201.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T07:30:00Z,28.1324,-97.0345,0.0,3.8,118.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T10:30:00Z,28.1324,-97.0345,0.0,6.5,86.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T11:30:00Z,28.1324,-97.0345,0.0,4.5,80.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T14:30:00Z,28.1324,-97.0345,0.0,7.3,90.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-04T22:30:00Z,28.1324,-97.0345,0.0,5.7,94.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T01:30:00Z,28.1324,-97.0345,0.0,5.5,96.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T02:30:00Z,28.1324,-97.0345,0.0,6.5,99.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T05:30:00Z,28.1324,-97.0345,0.0,6.0,98.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T06:30:00Z,28.1324,-97.0345,0.0,5.8,81.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T12:30:00Z,28.1324,-97.0345,0.0,4.3,7.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-05T22:30:00Z,28.1324,-97.0345,0.0,4.6,11.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T16:30:00Z,28.1324,-97.0345,0.0,7.0,57.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T17:30:00Z,28.1324,-97.0345,0.0,6.8,66.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T18:30:00Z,28.1324,-97.0345,0.0,7.3,63.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T19:30:00Z,28.1324,-97.0345,0.0,6.5,56.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T20:30:00Z,28.1324,-97.0345,0.0,7.0,56.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T21:30:00Z,28.1324,-97.0345,0.0,7.2,68.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-18T23:30:00Z,28.1324,-97.0345,0.0,7.1,73.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T00:30:00Z,28.1324,-97.0345,0.0,6.9,67.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T01:30:00Z,28.1324,-97.0345,0.0,6.6,78.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T02:30:00Z,28.1324,-97.0345,0.0,6.8,79.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T03:30:00Z,28.1324,-97.0345,0.0,6.5,73.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T05:30:00Z,28.1324,-97.0345,0.0,5.7,67.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T07:30:00Z,28.1324,-97.0345,0.0,6.3,66.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T09:30:00Z,28.1324,-97.0345,0.0,5.8,75.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T11:30:00Z,28.1324,-97.0345,0.0,5.8,75.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T12:30:00Z,28.1324,-97.0345,0.0,5.8,64.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T14:30:00Z,28.1324,-97.0345,0.0,5.7,64.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T15:30:00Z,28.1324,-97.0345,0.0,4.7,62.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T16:30:00Z,28.1324,-97.0345,0.0,4.7,55.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T17:30:00Z,28.1324,-97.0345,0.0,4.5,55.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T19:30:00Z,28.1324,-97.0345,0.0,4.6,69.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T20:30:00Z,28.1324,-97.0345,0.0,4.5,65.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-19T21:30:00Z,28.1324,-97.0345,0.0,4.6,56.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-27T18:30:00Z,28.1324,-97.0345,0.0,1.8,195.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T03:30:00Z,28.1324,-97.0345,0.0,4.4,76.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T07:30:00Z,28.1324,-97.0345,0.0,4.7,89.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T13:30:00Z,28.1324,-97.0345,0.0,4.4,86.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T14:30:00Z,28.1324,-97.0345,0.0,4.3,99.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T15:30:00Z,28.1324,-97.0345,0.0,4.4,104.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T18:30:00Z,28.1324,-97.0345,0.0,4.0,113.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2016-12-30T20:30:00Z,28.1324,-97.0345,0.0,4.1,121.0,4.9,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
