owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2011-04-01T00:00:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T00:30:00Z,27.8903,-94.0367,1009.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T01:00:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T01:30:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T02:00:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T02:30:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T03:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T03:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T04:00:00Z,27.8903,-94.0367,1011.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T04:30:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T05:00:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T05:30:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T06:00:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T06:30:00Z,27.8903,-94.0367,1010.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T07:00:00Z,27.8903,-94.0367,1010.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T07:30:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T08:00:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T08:30:00Z,27.8903,-94.0367,1010.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T09:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T09:30:00Z,27.8903,-94.0367,1009.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T10:00:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T10:30:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T11:00:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T11:30:00Z,27.8903,-94.0367,1009.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T12:00:00Z,27.8903,-94.0367,1010.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T12:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T13:00:00Z,27.8903,-94.0367,1011.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T13:30:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T14:00:00Z,27.8903,-94.0367,1012.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T14:30:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T15:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T15:30:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T16:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T16:30:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T17:00:00Z,27.8903,-94.0367,1013.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T17:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T18:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T18:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T19:00:00Z,27.8903,-94.0367,1012.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T19:30:00Z,27.8903,-94.0367,1011.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T20:00:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T20:30:00Z,27.8903,-94.0367,1011.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T21:00:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T21:30:00Z,27.8903,-94.0367,1011.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T22:00:00Z,27.8903,-94.0367,1010.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T22:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T23:00:00Z,27.8903,-94.0367,1010.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-01T23:30:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T00:00:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T00:30:00Z,27.8903,-94.0367,1010.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T01:00:00Z,27.8903,-94.0367,1011.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T01:30:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T02:00:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T02:30:00Z,27.8903,-94.0367,1011.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T03:00:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T03:30:00Z,27.8903,-94.0367,1012.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T04:00:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T04:30:00Z,27.8903,-94.0367,1012.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T05:00:00Z,27.8903,-94.0367,1012.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T05:30:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T06:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T06:30:00Z,27.8903,-94.0367,1012.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T07:00:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T07:30:00Z,27.8903,-94.0367,1012.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T08:00:00Z,27.8903,-94.0367,1012.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T08:30:00Z,27.8903,-94.0367,1012.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T09:00:00Z,27.8903,-94.0367,1012.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T09:30:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T10:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T10:30:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T11:00:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T11:30:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T12:00:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T12:30:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T13:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T13:30:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T14:00:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T14:30:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T15:00:00Z,27.8903,-94.0367,1016.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T15:30:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T16:00:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T16:30:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T17:00:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T17:30:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T18:00:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T18:30:00Z,27.8903,-94.0367,1016.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T19:00:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T19:30:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T20:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T20:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T21:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T21:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T22:00:00Z,27.8903,-94.0367,1015.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T22:30:00Z,27.8903,-94.0367,1015.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T23:00:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-02T23:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T00:00:00Z,27.8903,-94.0367,1015.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T00:30:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T01:00:00Z,27.8903,-94.0367,1015.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T01:30:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T02:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T02:30:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T03:00:00Z,27.8903,-94.0367,1015.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T03:30:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T04:00:00Z,27.8903,-94.0367,1016.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T04:30:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T05:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T05:30:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T06:00:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T06:30:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T07:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T07:30:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T08:00:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T08:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T09:00:00Z,27.8903,-94.0367,1014.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T09:30:00Z,27.8903,-94.0367,1013.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T10:00:00Z,27.8903,-94.0367,1014.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T10:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T11:00:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T11:30:00Z,27.8903,-94.0367,1014.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T12:00:00Z,27.8903,-94.0367,1014.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T12:30:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T13:00:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T13:30:00Z,27.8903,-94.0367,1014.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T14:00:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T14:30:00Z,27.8903,-94.0367,1014.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T15:00:00Z,27.8903,-94.0367,1015.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T15:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T16:00:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T16:30:00Z,27.8903,-94.0367,1014.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T17:00:00Z,27.8903,-94.0367,1014.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T17:30:00Z,27.8903,-94.0367,1014.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T18:00:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T18:30:00Z,27.8903,-94.0367,1014.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T19:00:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T19:30:00Z,27.8903,-94.0367,1013.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T20:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T20:30:00Z,27.8903,-94.0367,1012.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T21:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T21:30:00Z,27.8903,-94.0367,1011.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T22:00:00Z,27.8903,-94.0367,1011.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T22:30:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T23:00:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-03T23:30:00Z,27.8903,-94.0367,1011.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T00:00:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T00:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T01:00:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T01:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T02:00:00Z,27.8903,-94.0367,1010.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T02:30:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T03:00:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T03:30:00Z,27.8903,-94.0367,1010.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T04:00:00Z,27.8903,-94.0367,1010.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T04:30:00Z,27.8903,-94.0367,1010.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T05:00:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T05:30:00Z,27.8903,-94.0367,1010.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T06:00:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T06:30:00Z,27.8903,-94.0367,1010.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T07:00:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T07:30:00Z,27.8903,-94.0367,1009.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T08:00:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T08:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T09:00:00Z,27.8903,-94.0367,1008.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T09:30:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T10:00:00Z,27.8903,-94.0367,1008.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T10:30:00Z,27.8903,-94.0367,1008.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T11:00:00Z,27.8903,-94.0367,1008.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T11:30:00Z,27.8903,-94.0367,1007.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T12:00:00Z,27.8903,-94.0367,1007.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T12:30:00Z,27.8903,-94.0367,1007.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T13:00:00Z,27.8903,-94.0367,1007.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T13:30:00Z,27.8903,-94.0367,1007.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T14:00:00Z,27.8903,-94.0367,1007.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T14:30:00Z,27.8903,-94.0367,1008.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T15:00:00Z,27.8903,-94.0367,1008.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T15:30:00Z,27.8903,-94.0367,1008.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T16:00:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T16:30:00Z,27.8903,-94.0367,1007.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T17:00:00Z,27.8903,-94.0367,1008.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T17:30:00Z,27.8903,-94.0367,1009.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T18:00:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T18:30:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T19:00:00Z,27.8903,-94.0367,1009.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T19:30:00Z,27.8903,-94.0367,1009.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T20:00:00Z,27.8903,-94.0367,1009.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T20:30:00Z,27.8903,-94.0367,1009.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T21:00:00Z,27.8903,-94.0367,1009.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T21:30:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T22:00:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T22:30:00Z,27.8903,-94.0367,1010.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T23:00:00Z,27.8903,-94.0367,1010.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-04T23:30:00Z,27.8903,-94.0367,1011.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T00:00:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T00:30:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T01:00:00Z,27.8903,-94.0367,1012.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T01:30:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T02:00:00Z,27.8903,-94.0367,1013.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T02:30:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T03:00:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T03:30:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T04:00:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T04:30:00Z,27.8903,-94.0367,1016.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T05:00:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T05:30:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T06:00:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T06:30:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T07:00:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T07:30:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T08:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T08:30:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T09:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T09:30:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T10:00:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T10:30:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T11:00:00Z,27.8903,-94.0367,1019.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T11:30:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T12:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T12:30:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T13:00:00Z,27.8903,-94.0367,1020.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T13:30:00Z,27.8903,-94.0367,1021.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T14:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T14:30:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T15:00:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T15:30:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T16:00:00Z,27.8903,-94.0367,1022.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T16:30:00Z,27.8903,-94.0367,1022.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T17:00:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T17:30:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T18:00:00Z,27.8903,-94.0367,1022.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T18:30:00Z,27.8903,-94.0367,1022.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T19:00:00Z,27.8903,-94.0367,1021.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T19:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T20:00:00Z,27.8903,-94.0367,1021.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T20:30:00Z,27.8903,-94.0367,1020.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T21:00:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T21:30:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T22:00:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T22:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T23:00:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-05T23:30:00Z,27.8903,-94.0367,1019.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T00:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T00:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T01:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T01:30:00Z,27.8903,-94.0367,1019.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T02:00:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T02:30:00Z,27.8903,-94.0367,1019.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T03:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T03:30:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T04:00:00Z,27.8903,-94.0367,1019.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T04:30:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T05:00:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T05:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T06:00:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T06:30:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T07:00:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T07:30:00Z,27.8903,-94.0367,1019.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T08:00:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T08:30:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T09:00:00Z,27.8903,-94.0367,1017.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T09:30:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T10:00:00Z,27.8903,-94.0367,1017.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T10:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T11:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T11:30:00Z,27.8903,-94.0367,1018.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T12:00:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T12:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T13:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T13:30:00Z,27.8903,-94.0367,1019.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T14:00:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T14:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T15:00:00Z,27.8903,-94.0367,1019.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T15:30:00Z,27.8903,-94.0367,1019.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T16:00:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T16:30:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T17:00:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T17:30:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T18:00:00Z,27.8903,-94.0367,1019.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-04-06T18:30:00Z,27.8903,-94.0367,1018.9,11111222 