owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-12-01T00:18:00Z,26.8015,-97.4706,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T01:18:00Z,26.8015,-97.4706,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T02:18:00Z,26.8015,-97.4706,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T03:18:00Z,26.8015,-97.4706,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T04:18:00Z,26.8015,-97.4706,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T05:18:00Z,26.8015,-97.4706,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T06:18:00Z,26.8015,-97.4706,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T07:18:00Z,26.8015,-97.4706,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T08:18:00Z,26.8015,-97.4706,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T09:18:00Z,26.8015,-97.4706,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T10:18:00Z,26.8015,-97.4706,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T11:18:00Z,26.8015,-97.4706,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T12:18:00Z,26.8015,-97.4706,0.0,23.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T13:18:00Z,26.8015,-97.4706,0.0,23.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T14:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T15:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T16:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T17:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T18:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T19:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T20:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T21:18:00Z,26.8015,-97.4706,0.0,23.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T22:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-01T23:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T00:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T01:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T02:18:00Z,26.8015,-97.4706,0.0,23.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T03:18:00Z,26.8015,-97.4706,0.0,22.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T04:18:00Z,26.8015,-97.4706,0.0,22.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T05:18:00Z,26.8015,-97.4706,0.0,22.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T06:18:00Z,26.8015,-97.4706,0.0,21.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T07:18:00Z,26.8015,-97.4706,0.0,21.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T08:18:00Z,26.8015,-97.4706,0.0,21.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T09:18:00Z,26.8015,-97.4706,0.0,20.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T10:18:00Z,26.8015,-97.4706,0.0,20.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T11:18:00Z,26.8015,-97.4706,0.0,20.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T12:18:00Z,26.8015,-97.4706,0.0,20.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T13:18:00Z,26.8015,-97.4706,0.0,20.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T14:18:00Z,26.8015,-97.4706,0.0,19.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T15:18:00Z,26.8015,-97.4706,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T16:18:00Z,26.8015,-97.4706,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T17:18:00Z,26.8015,-97.4706,0.0,19.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T18:18:00Z,26.8015,-97.4706,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T19:18:00Z,26.8015,-97.4706,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T20:18:00Z,26.8015,-97.4706,0.0,19.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T21:18:00Z,26.8015,-97.4706,0.0,19.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T22:18:00Z,26.8015,-97.4706,0.0,19.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-02T23:18:00Z,26.8015,-97.4706,0.0,19.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T00:18:00Z,26.8015,-97.4706,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T01:18:00Z,26.8015,-97.4706,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T02:18:00Z,26.8015,-97.4706,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T03:18:00Z,26.8015,-97.4706,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T04:18:00Z,26.8015,-97.4706,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T05:18:00Z,26.8015,-97.4706,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T06:18:00Z,26.8015,-97.4706,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T07:18:00Z,26.8015,-97.4706,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T08:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T09:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T10:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T11:18:00Z,26.8015,-97.4706,0.0,17.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T12:18:00Z,26.8015,-97.4706,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T13:18:00Z,26.8015,-97.4706,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T14:18:00Z,26.8015,-97.4706,0.0,17.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T15:18:00Z,26.8015,-97.4706,0.0,17.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T16:18:00Z,26.8015,-97.4706,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T17:18:00Z,26.8015,-97.4706,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T18:18:00Z,26.8015,-97.4706,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T19:18:00Z,26.8015,-97.4706,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T20:18:00Z,26.8015,-97.4706,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T21:18:00Z,26.8015,-97.4706,0.0,18.8,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T22:24:00Z,26.8015,-97.4706,0.0,19.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-03T23:18:00Z,26.8015,-97.4706,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T00:18:00Z,26.8015,-97.4706,0.0,19.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T01:18:00Z,26.8015,-97.4706,0.0,19.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T02:18:00Z,26.8015,-97.4706,0.0,19.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T03:18:00Z,26.8015,-97.4706,0.0,18.7,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T04:18:00Z,26.8015,-97.4706,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T05:18:00Z,26.8015,-97.4706,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T06:18:00Z,26.8015,-97.4706,0.0,18.6,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T07:18:00Z,26.8015,-97.4706,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T08:18:00Z,26.8015,-97.4706,0.0,18.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T09:18:00Z,26.8015,-97.4706,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T10:18:00Z,26.8015,-97.4706,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T11:18:00Z,26.8015,-97.4706,0.0,18.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T12:18:00Z,26.8015,-97.4706,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T13:18:00Z,26.8015,-97.4706,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T14:18:00Z,26.8015,-97.4706,0.0,17.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T15:18:00Z,26.8015,-97.4706,0.0,18.0,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T16:18:00Z,26.8015,-97.4706,0.0,18.2,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T17:18:00Z,26.8015,-97.4706,0.0,18.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T18:18:00Z,26.8015,-97.4706,0.0,18.5,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T19:48:00Z,26.8015,-97.4706,0.0,18.9,11111222 
TCOON,ioos:station:TCOON:003:1,2019-12-04T20:18:00Z,26.8015,-97.4706,0.0,19.1,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
