owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T00:00:00Z,30.3288,-87.8293,69.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T00:30:00Z,30.3288,-87.8293,63.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T01:00:00Z,30.3288,-87.8293,60.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T01:30:00Z,30.3288,-87.8293,68.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T02:00:00Z,30.3288,-87.8293,64.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T02:30:00Z,30.3288,-87.8293,66.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T03:00:00Z,30.3288,-87.8293,66.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T03:30:00Z,30.3288,-87.8293,68.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T04:00:00Z,30.3288,-87.8293,65.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T04:30:00Z,30.3288,-87.8293,65.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T05:00:00Z,30.3288,-87.8293,71.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T05:30:00Z,30.3288,-87.8293,71.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T06:00:00Z,30.3288,-87.8293,72.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T06:30:00Z,30.3288,-87.8293,74.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T07:00:00Z,30.3288,-87.8293,72.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T07:30:00Z,30.3288,-87.8293,72.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T08:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T08:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T09:00:00Z,30.3288,-87.8293,76.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T09:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T10:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T10:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T11:00:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T11:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T12:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T12:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T13:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T13:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T14:00:00Z,30.3288,-87.8293,77.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T14:30:00Z,30.3288,-87.8293,72.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T15:00:00Z,30.3288,-87.8293,68.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T15:30:00Z,30.3288,-87.8293,66.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T16:00:00Z,30.3288,-87.8293,68.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T16:30:00Z,30.3288,-87.8293,67.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T17:00:00Z,30.3288,-87.8293,66.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T17:30:00Z,30.3288,-87.8293,65.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T18:00:00Z,30.3288,-87.8293,55.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T18:30:00Z,30.3288,-87.8293,54.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T19:00:00Z,30.3288,-87.8293,60.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T19:30:00Z,30.3288,-87.8293,57.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T20:00:00Z,30.3288,-87.8293,63.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T20:30:00Z,30.3288,-87.8293,58.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T21:00:00Z,30.3288,-87.8293,59.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T21:30:00Z,30.3288,-87.8293,59.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T22:00:00Z,30.3288,-87.8293,56.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T22:30:00Z,30.3288,-87.8293,57.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T23:00:00Z,30.3288,-87.8293,63.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-01T23:30:00Z,30.3288,-87.8293,67.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T00:00:00Z,30.3288,-87.8293,68.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T00:30:00Z,30.3288,-87.8293,65.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T01:00:00Z,30.3288,-87.8293,67.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T01:30:00Z,30.3288,-87.8293,69.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T02:00:00Z,30.3288,-87.8293,70.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T02:30:00Z,30.3288,-87.8293,71.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T03:00:00Z,30.3288,-87.8293,72.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T03:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T04:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T04:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T05:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T05:30:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T06:00:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T06:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T07:00:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T07:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T08:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T08:30:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T09:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T09:30:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T10:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T10:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T11:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T11:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T12:00:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T12:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T13:00:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T13:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T14:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T14:30:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T15:00:00Z,30.3288,-87.8293,77.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T15:30:00Z,30.3288,-87.8293,78.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T16:00:00Z,30.3288,-87.8293,79.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T16:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T17:00:00Z,30.3288,-87.8293,76.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T17:30:00Z,30.3288,-87.8293,78.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T18:00:00Z,30.3288,-87.8293,78.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T18:30:00Z,30.3288,-87.8293,78.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T19:00:00Z,30.3288,-87.8293,76.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T19:30:00Z,30.3288,-87.8293,78.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T20:00:00Z,30.3288,-87.8293,79.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T20:30:00Z,30.3288,-87.8293,76.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T21:00:00Z,30.3288,-87.8293,75.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T21:30:00Z,30.3288,-87.8293,78.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T22:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T22:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T23:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-02T23:30:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T00:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T00:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T01:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T01:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T02:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T02:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T03:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T03:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T04:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T04:30:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T05:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T05:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T06:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T06:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T07:00:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T07:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T08:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T08:30:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T09:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T09:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T10:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T10:30:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T11:00:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T11:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T12:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T12:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T13:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T13:30:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T14:00:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T14:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T15:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T15:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T16:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T16:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T17:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T17:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T18:00:00Z,30.3288,-87.8293,93.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T18:30:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T19:00:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T19:30:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T20:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T20:30:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T21:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T21:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T22:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T22:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T23:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-03T23:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T00:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T00:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T01:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T01:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T02:00:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T02:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T03:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T03:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T04:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T04:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T05:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T05:30:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T06:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T06:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T07:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T07:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T08:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T08:30:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T09:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T09:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T10:00:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T10:30:00Z,30.3288,-87.8293,99.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T11:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T11:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T12:00:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T12:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T13:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T13:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T14:00:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T14:30:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T15:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T15:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T16:00:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T16:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T17:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T17:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T18:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T18:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T19:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T19:30:00Z,30.3288,-87.8293,76.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T20:00:00Z,30.3288,-87.8293,68.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T20:30:00Z,30.3288,-87.8293,74.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T21:00:00Z,30.3288,-87.8293,69.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T21:30:00Z,30.3288,-87.8293,62.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T22:00:00Z,30.3288,-87.8293,63.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T22:30:00Z,30.3288,-87.8293,69.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T23:00:00Z,30.3288,-87.8293,79.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-04T23:30:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T00:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T00:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T01:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T01:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T02:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T02:30:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T03:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T03:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T04:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T04:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T05:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T05:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T06:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T06:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T07:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T07:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T08:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T08:30:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T09:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T09:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T10:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T10:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T11:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T11:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T12:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T12:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T13:00:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T13:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T14:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T14:30:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T15:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T15:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T16:00:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T16:30:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T17:00:00Z,30.3288,-87.8293,74.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T17:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T18:00:00Z,30.3288,-87.8293,93.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T18:30:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T19:00:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T19:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T20:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T20:30:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T21:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T21:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T22:00:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T22:30:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T23:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-05T23:30:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T00:00:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T00:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T01:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T01:30:00Z,30.3288,-87.8293,75.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T02:00:00Z,30.3288,-87.8293,45.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T02:30:00Z,30.3288,-87.8293,42.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T03:00:00Z,30.3288,-87.8293,49.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T03:30:00Z,30.3288,-87.8293,47.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T04:00:00Z,30.3288,-87.8293,55.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T04:30:00Z,30.3288,-87.8293,54.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T05:00:00Z,30.3288,-87.8293,50.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T05:30:00Z,30.3288,-87.8293,49.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T06:00:00Z,30.3288,-87.8293,49.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T06:30:00Z,30.3288,-87.8293,51.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T07:00:00Z,30.3288,-87.8293,52.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T07:30:00Z,30.3288,-87.8293,60.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T08:00:00Z,30.3288,-87.8293,54.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T08:30:00Z,30.3288,-87.8293,50.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T09:00:00Z,30.3288,-87.8293,61.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T09:30:00Z,30.3288,-87.8293,53.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T10:00:00Z,30.3288,-87.8293,49.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T10:30:00Z,30.3288,-87.8293,56.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T11:00:00Z,30.3288,-87.8293,54.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T11:30:00Z,30.3288,-87.8293,52.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T12:00:00Z,30.3288,-87.8293,56.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T12:30:00Z,30.3288,-87.8293,60.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T13:00:00Z,30.3288,-87.8293,56.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T13:30:00Z,30.3288,-87.8293,57.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T14:00:00Z,30.3288,-87.8293,54.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T14:30:00Z,30.3288,-87.8293,56.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T15:00:00Z,30.3288,-87.8293,46.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T15:30:00Z,30.3288,-87.8293,51.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T16:00:00Z,30.3288,-87.8293,48.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T16:30:00Z,30.3288,-87.8293,40.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T17:00:00Z,30.3288,-87.8293,38.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T17:30:00Z,30.3288,-87.8293,37.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T18:00:00Z,30.3288,-87.8293,36.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T18:30:00Z,30.3288,-87.8293,38.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T19:00:00Z,30.3288,-87.8293,37.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T19:30:00Z,30.3288,-87.8293,36.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T20:00:00Z,30.3288,-87.8293,30.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T20:30:00Z,30.3288,-87.8293,32.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T21:00:00Z,30.3288,-87.8293,30.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T21:30:00Z,30.3288,-87.8293,36.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T22:00:00Z,30.3288,-87.8293,32.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T22:30:00Z,30.3288,-87.8293,33.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T23:00:00Z,30.3288,-87.8293,34.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-06T23:30:00Z,30.3288,-87.8293,35.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-07T00:00:00Z,30.3288,-87.8293,35.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-04-07T00:30:00Z,30.3288,-87.8293,32.67,1111122 