owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T00:45:00Z,30.3836,-88.4364,0.89,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T01:45:00Z,30.3836,-88.4364,0.99,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T02:45:00Z,30.3836,-88.4364,0.9,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T03:45:00Z,30.3836,-88.4364,0.78,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T04:45:00Z,30.3836,-88.4364,0.72,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T05:45:00Z,30.3836,-88.4364,0.76,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T06:45:00Z,30.3836,-88.4364,0.73,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T07:45:00Z,30.3836,-88.4364,0.68,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T08:45:00Z,30.3836,-88.4364,0.63,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T09:45:00Z,30.3836,-88.4364,0.64,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T10:45:00Z,30.3836,-88.4364,0.71,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T11:45:00Z,30.3836,-88.4364,0.75,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T12:45:00Z,30.3836,-88.4364,0.79,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T13:45:00Z,30.3836,-88.4364,0.84,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T14:45:00Z,30.3836,-88.4364,0.89,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T15:45:00Z,30.3836,-88.4364,0.89,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T16:45:00Z,30.3836,-88.4364,0.88,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T17:45:00Z,30.3836,-88.4364,0.89,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T18:45:00Z,30.3836,-88.4364,0.92,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T19:45:00Z,30.3836,-88.4364,0.94,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T20:45:00Z,30.3836,-88.4364,0.93,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T21:45:00Z,30.3836,-88.4364,0.91,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T22:45:00Z,30.3836,-88.4364,0.88,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-01T23:45:00Z,30.3836,-88.4364,0.89,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T00:45:00Z,30.3836,-88.4364,0.94,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T01:45:00Z,30.3836,-88.4364,1.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T02:45:00Z,30.3836,-88.4364,1.03,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T03:45:00Z,30.3836,-88.4364,1.02,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T04:45:00Z,30.3836,-88.4364,0.95,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T05:45:00Z,30.3836,-88.4364,0.88,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T06:45:00Z,30.3836,-88.4364,0.83,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T07:45:00Z,30.3836,-88.4364,0.8,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T08:45:00Z,30.3836,-88.4364,0.77,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T09:45:00Z,30.3836,-88.4364,0.73,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T10:45:00Z,30.3836,-88.4364,0.74,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T11:45:00Z,30.3836,-88.4364,0.78,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T12:45:00Z,30.3836,-88.4364,0.82,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T13:45:00Z,30.3836,-88.4364,0.86,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T14:45:00Z,30.3836,-88.4364,0.9,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T15:45:00Z,30.3836,-88.4364,0.91,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T16:45:00Z,30.3836,-88.4364,0.87,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T17:45:00Z,30.3836,-88.4364,0.83,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T18:45:00Z,30.3836,-88.4364,0.81,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T19:45:00Z,30.3836,-88.4364,0.82,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T20:45:00Z,30.3836,-88.4364,0.84,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T21:45:00Z,30.3836,-88.4364,0.86,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T22:45:00Z,30.3836,-88.4364,0.85,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-02T23:45:00Z,30.3836,-88.4364,0.83,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T00:45:00Z,30.3836,-88.4364,0.82,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T01:45:00Z,30.3836,-88.4364,0.83,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T02:45:00Z,30.3836,-88.4364,0.86,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T03:45:00Z,30.3836,-88.4364,0.81,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T04:45:00Z,30.3836,-88.4364,0.75,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T05:45:00Z,30.3836,-88.4364,0.7,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T06:45:00Z,30.3836,-88.4364,0.67,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T07:45:00Z,30.3836,-88.4364,0.7,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T08:45:00Z,30.3836,-88.4364,0.7,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T09:45:00Z,30.3836,-88.4364,0.71,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T10:45:00Z,30.3836,-88.4364,0.72,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T11:45:00Z,30.3836,-88.4364,0.73,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T12:45:00Z,30.3836,-88.4364,0.75,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T13:45:00Z,30.3836,-88.4364,0.77,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T14:45:00Z,30.3836,-88.4364,0.8,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T15:45:00Z,30.3836,-88.4364,0.81,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T16:45:00Z,30.3836,-88.4364,0.75,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T17:45:00Z,30.3836,-88.4364,0.71,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T18:45:00Z,30.3836,-88.4364,0.68,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T19:45:00Z,30.3836,-88.4364,0.67,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T20:45:00Z,30.3836,-88.4364,0.69,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T21:45:00Z,30.3836,-88.4364,0.7,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T22:45:00Z,30.3836,-88.4364,0.68,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-03T23:45:00Z,30.3836,-88.4364,0.69,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T00:45:00Z,30.3836,-88.4364,0.7,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T01:45:00Z,30.3836,-88.4364,0.7,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T02:45:00Z,30.3836,-88.4364,0.72,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T03:45:00Z,30.3836,-88.4364,0.71,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T04:45:00Z,30.3836,-88.4364,0.71,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T05:45:00Z,30.3836,-88.4364,0.65,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T06:45:00Z,30.3836,-88.4364,0.58,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T07:45:00Z,30.3836,-88.4364,0.51,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T08:45:00Z,30.3836,-88.4364,0.54,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T09:45:00Z,30.3836,-88.4364,0.55,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T10:45:00Z,30.3836,-88.4364,0.58,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T11:45:00Z,30.3836,-88.4364,0.59,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T12:45:00Z,30.3836,-88.4364,0.67,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T13:45:00Z,30.3836,-88.4364,0.72,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T14:45:00Z,30.3836,-88.4364,0.74,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T15:45:00Z,30.3836,-88.4364,0.73,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T16:45:00Z,30.3836,-88.4364,0.71,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T17:45:00Z,30.3836,-88.4364,0.63,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T18:45:00Z,30.3836,-88.4364,0.55,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T19:45:00Z,30.3836,-88.4364,0.51,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T20:45:00Z,30.3836,-88.4364,0.5,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T21:45:00Z,30.3836,-88.4364,0.48,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T22:45:00Z,30.3836,-88.4364,0.52,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-04T23:45:00Z,30.3836,-88.4364,0.52,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T00:45:00Z,30.3836,-88.4364,0.57,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T01:45:00Z,30.3836,-88.4364,0.57,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T02:45:00Z,30.3836,-88.4364,0.56,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T03:45:00Z,30.3836,-88.4364,0.59,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T04:45:00Z,30.3836,-88.4364,0.63,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T05:45:00Z,30.3836,-88.4364,0.64,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T06:45:00Z,30.3836,-88.4364,0.63,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T07:45:00Z,30.3836,-88.4364,0.59,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T08:45:00Z,30.3836,-88.4364,0.57,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T09:45:00Z,30.3836,-88.4364,0.58,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T10:45:00Z,30.3836,-88.4364,0.63,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T11:45:00Z,30.3836,-88.4364,0.66,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T12:45:00Z,30.3836,-88.4364,0.65,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T13:45:00Z,30.3836,-88.4364,0.64,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T14:45:00Z,30.3836,-88.4364,0.66,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T15:45:00Z,30.3836,-88.4364,0.7,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T16:45:00Z,30.3836,-88.4364,0.69,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T17:45:00Z,30.3836,-88.4364,0.61,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T18:45:00Z,30.3836,-88.4364,0.49,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T19:45:00Z,30.3836,-88.4364,0.41,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T20:45:00Z,30.3836,-88.4364,0.34,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T21:45:00Z,30.3836,-88.4364,0.32,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T22:45:00Z,30.3836,-88.4364,0.31,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-05T23:45:00Z,30.3836,-88.4364,0.34,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T00:45:00Z,30.3836,-88.4364,0.36,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T01:45:00Z,30.3836,-88.4364,0.34,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T02:45:00Z,30.3836,-88.4364,0.36,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T03:45:00Z,30.3836,-88.4364,0.41,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T04:45:00Z,30.3836,-88.4364,0.47,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T05:45:00Z,30.3836,-88.4364,0.51,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T06:45:00Z,30.3836,-88.4364,0.53,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T07:45:00Z,30.3836,-88.4364,0.54,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T08:45:00Z,30.3836,-88.4364,0.56,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T09:45:00Z,30.3836,-88.4364,0.61,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T10:45:00Z,30.3836,-88.4364,0.69,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T11:45:00Z,30.3836,-88.4364,0.76,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T12:45:00Z,30.3836,-88.4364,0.81,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T13:45:00Z,30.3836,-88.4364,0.84,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T14:45:00Z,30.3836,-88.4364,0.85,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T15:45:00Z,30.3836,-88.4364,0.84,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T16:45:00Z,30.3836,-88.4364,0.78,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T17:45:00Z,30.3836,-88.4364,0.72,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T18:45:00Z,30.3836,-88.4364,0.66,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T19:45:00Z,30.3836,-88.4364,0.56,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T20:45:00Z,30.3836,-88.4364,0.43,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T21:45:00Z,30.3836,-88.4364,0.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T22:45:00Z,30.3836,-88.4364,0.27,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-06T23:45:00Z,30.3836,-88.4364,0.28,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T00:45:00Z,30.3836,-88.4364,0.3,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T01:45:00Z,30.3836,-88.4364,0.29,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T02:45:00Z,30.3836,-88.4364,0.31,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T03:45:00Z,30.3836,-88.4364,0.36,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T04:45:00Z,30.3836,-88.4364,0.43,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T05:45:00Z,30.3836,-88.4364,0.49,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T06:45:00Z,30.3836,-88.4364,0.54,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T07:45:00Z,30.3836,-88.4364,0.57,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T08:45:00Z,30.3836,-88.4364,0.6,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T09:45:00Z,30.3836,-88.4364,0.63,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T10:45:00Z,30.3836,-88.4364,0.67,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T11:45:00Z,30.3836,-88.4364,0.73,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T12:45:00Z,30.3836,-88.4364,0.8,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T13:45:00Z,30.3836,-88.4364,0.87,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T14:45:00Z,30.3836,-88.4364,0.9,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T15:45:00Z,30.3836,-88.4364,0.9,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T16:45:00Z,30.3836,-88.4364,0.86,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T17:45:00Z,30.3836,-88.4364,0.82,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T18:45:00Z,30.3836,-88.4364,0.77,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T19:45:00Z,30.3836,-88.4364,0.69,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T20:45:00Z,30.3836,-88.4364,0.58,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T21:45:00Z,30.3836,-88.4364,0.46,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T22:45:00Z,30.3836,-88.4364,0.36,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-07T23:45:00Z,30.3836,-88.4364,0.33,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T00:45:00Z,30.3836,-88.4364,0.32,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T01:45:00Z,30.3836,-88.4364,0.33,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T02:45:00Z,30.3836,-88.4364,0.34,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T03:45:00Z,30.3836,-88.4364,0.37,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T04:45:00Z,30.3836,-88.4364,0.43,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T05:45:00Z,30.3836,-88.4364,0.49,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T06:45:00Z,30.3836,-88.4364,0.55,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T07:45:00Z,30.3836,-88.4364,0.58,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T08:45:00Z,30.3836,-88.4364,0.59,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T09:45:00Z,30.3836,-88.4364,0.6,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T10:45:00Z,30.3836,-88.4364,0.65,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T11:45:00Z,30.3836,-88.4364,0.7,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T12:45:00Z,30.3836,-88.4364,0.77,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T13:45:00Z,30.3836,-88.4364,0.83,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T14:45:00Z,30.3836,-88.4364,0.88,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T15:45:00Z,30.3836,-88.4364,0.9,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T16:45:00Z,30.3836,-88.4364,0.87,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T17:45:00Z,30.3836,-88.4364,0.83,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T18:45:00Z,30.3836,-88.4364,0.79,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T19:45:00Z,30.3836,-88.4364,0.73,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T20:45:00Z,30.3836,-88.4364,0.64,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T21:45:00Z,30.3836,-88.4364,0.52,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T22:45:00Z,30.3836,-88.4364,0.42,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-08T23:45:00Z,30.3836,-88.4364,0.36,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T00:45:00Z,30.3836,-88.4364,0.33,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T01:45:00Z,30.3836,-88.4364,0.31,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T02:45:00Z,30.3836,-88.4364,0.32,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T03:45:00Z,30.3836,-88.4364,0.35,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T04:45:00Z,30.3836,-88.4364,0.41,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T05:45:00Z,30.3836,-88.4364,0.49,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T06:45:00Z,30.3836,-88.4364,0.58,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T07:45:00Z,30.3836,-88.4364,0.66,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T08:45:00Z,30.3836,-88.4364,0.72,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T09:45:00Z,30.3836,-88.4364,0.78,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T10:45:00Z,30.3836,-88.4364,0.82,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T11:45:00Z,30.3836,-88.4364,0.85,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T12:45:00Z,30.3836,-88.4364,0.89,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T13:45:00Z,30.3836,-88.4364,0.92,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T14:45:00Z,30.3836,-88.4364,0.96,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T15:45:00Z,30.3836,-88.4364,1.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T16:45:00Z,30.3836,-88.4364,1.01,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T17:45:00Z,30.3836,-88.4364,1.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T18:45:00Z,30.3836,-88.4364,0.95,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T19:45:00Z,30.3836,-88.4364,0.9,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T20:45:00Z,30.3836,-88.4364,0.84,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T21:45:00Z,30.3836,-88.4364,0.74,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T22:45:00Z,30.3836,-88.4364,0.68,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-09T23:45:00Z,30.3836,-88.4364,0.58,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T00:45:00Z,30.3836,-88.4364,0.48,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T01:45:00Z,30.3836,-88.4364,0.43,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T02:45:00Z,30.3836,-88.4364,0.42,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T03:45:00Z,30.3836,-88.4364,0.4,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T04:45:00Z,30.3836,-88.4364,0.4,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T05:45:00Z,30.3836,-88.4364,0.44,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T06:45:00Z,30.3836,-88.4364,0.5,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T12:45:00Z,30.3836,-88.4364,0.84,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T14:45:00Z,30.3836,-88.4364,0.99,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T15:45:00Z,30.3836,-88.4364,1.05,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T16:45:00Z,30.3836,-88.4364,1.09,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T17:45:00Z,30.3836,-88.4364,1.1,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T18:45:00Z,30.3836,-88.4364,1.08,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T19:45:00Z,30.3836,-88.4364,1.04,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T20:45:00Z,30.3836,-88.4364,0.98,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T21:45:00Z,30.3836,-88.4364,0.92,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T22:45:00Z,30.3836,-88.4364,0.84,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-10T23:45:00Z,30.3836,-88.4364,0.76,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T00:45:00Z,30.3836,-88.4364,0.66,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T01:45:00Z,30.3836,-88.4364,0.55,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T02:45:00Z,30.3836,-88.4364,0.46,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T03:45:00Z,30.3836,-88.4364,0.41,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T04:45:00Z,30.3836,-88.4364,0.4,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T05:45:00Z,30.3836,-88.4364,0.44,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T06:45:00Z,30.3836,-88.4364,0.48,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T07:45:00Z,30.3836,-88.4364,0.55,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T08:45:00Z,30.3836,-88.4364,0.6,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T09:45:00Z,30.3836,-88.4364,0.63,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T10:45:00Z,30.3836,-88.4364,0.67,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T11:45:00Z,30.3836,-88.4364,0.73,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-05-11T12:45:00Z,30.3836,-88.4364,0.78,16.0,1111122 