owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-08-01T00:00:00Z,30.3085,-88.1395,0.0,3.0,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T00:30:00Z,30.3085,-88.1395,0.0,2.6,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T01:00:00Z,30.3085,-88.1395,0.0,3.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T01:30:00Z,30.3085,-88.1395,0.0,1.8,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T02:00:00Z,30.3085,-88.1395,0.0,2.2,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T02:30:00Z,30.3085,-88.1395,0.0,2.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T03:00:00Z,30.3085,-88.1395,0.0,2.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T03:30:00Z,30.3085,-88.1395,0.0,2.1,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T04:00:00Z,30.3085,-88.1395,0.0,2.6,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T04:30:00Z,30.3085,-88.1395,0.0,2.2,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T05:00:00Z,30.3085,-88.1395,0.0,1.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T05:30:00Z,30.3085,-88.1395,0.0,0.8,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T06:30:00Z,30.3085,-88.1395,0.0,1.4,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T07:00:00Z,30.3085,-88.1395,0.0,0.3,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T07:30:00Z,30.3085,-88.1395,0.0,2.2,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T08:00:00Z,30.3085,-88.1395,0.0,2.2,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T08:30:00Z,30.3085,-88.1395,0.0,2.0,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T09:00:00Z,30.3085,-88.1395,0.0,2.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T09:30:00Z,30.3085,-88.1395,0.0,1.4,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T10:00:00Z,30.3085,-88.1395,0.0,1.8,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T10:30:00Z,30.3085,-88.1395,0.0,1.6,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T11:00:00Z,30.3085,-88.1395,0.0,1.9,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T11:30:00Z,30.3085,-88.1395,0.0,1.8,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T12:00:00Z,30.3085,-88.1395,0.0,2.3,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T12:30:00Z,30.3085,-88.1395,0.0,2.2,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T13:00:00Z,30.3085,-88.1395,0.0,2.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T13:30:00Z,30.3085,-88.1395,0.0,2.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T14:00:00Z,30.3085,-88.1395,0.0,1.4,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T14:30:00Z,30.3085,-88.1395,0.0,0.4,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T15:00:00Z,30.3085,-88.1395,0.0,1.3,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T15:30:00Z,30.3085,-88.1395,0.0,1.6,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T16:00:00Z,30.3085,-88.1395,0.0,1.9,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T16:30:00Z,30.3085,-88.1395,0.0,1.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T17:00:00Z,30.3085,-88.1395,0.0,1.4,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T17:30:00Z,30.3085,-88.1395,0.0,1.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T18:00:00Z,30.3085,-88.1395,0.0,4.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T18:30:00Z,30.3085,-88.1395,0.0,2.6,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T19:00:00Z,30.3085,-88.1395,0.0,2.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T19:30:00Z,30.3085,-88.1395,0.0,2.6,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T20:00:00Z,30.3085,-88.1395,0.0,2.4,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T20:30:00Z,30.3085,-88.1395,0.0,2.8,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T21:00:00Z,30.3085,-88.1395,0.0,3.4,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T21:30:00Z,30.3085,-88.1395,0.0,3.8,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T22:00:00Z,30.3085,-88.1395,0.0,4.5,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T22:30:00Z,30.3085,-88.1395,0.0,4.1,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T23:00:00Z,30.3085,-88.1395,0.0,4.6,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-01T23:30:00Z,30.3085,-88.1395,0.0,4.5,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T00:00:00Z,30.3085,-88.1395,0.0,4.1,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T00:30:00Z,30.3085,-88.1395,0.0,4.1,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T01:00:00Z,30.3085,-88.1395,0.0,5.1,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T01:30:00Z,30.3085,-88.1395,0.0,4.1,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T02:00:00Z,30.3085,-88.1395,0.0,3.5,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T02:30:00Z,30.3085,-88.1395,0.0,3.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T03:00:00Z,30.3085,-88.1395,0.0,4.5,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T03:30:00Z,30.3085,-88.1395,0.0,4.2,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T04:00:00Z,30.3085,-88.1395,0.0,4.6,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T04:30:00Z,30.3085,-88.1395,0.0,4.5,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T05:00:00Z,30.3085,-88.1395,0.0,4.6,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T05:30:00Z,30.3085,-88.1395,0.0,4.4,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T06:30:00Z,30.3085,-88.1395,0.0,5.1,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T07:00:00Z,30.3085,-88.1395,0.0,5.2,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T07:30:00Z,30.3085,-88.1395,0.0,4.6,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T08:00:00Z,30.3085,-88.1395,0.0,4.6,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T08:30:00Z,30.3085,-88.1395,0.0,5.3,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T09:00:00Z,30.3085,-88.1395,0.0,5.0,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T09:30:00Z,30.3085,-88.1395,0.0,4.4,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T10:00:00Z,30.3085,-88.1395,0.0,4.6,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T10:30:00Z,30.3085,-88.1395,0.0,3.8,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T11:00:00Z,30.3085,-88.1395,0.0,4.3,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T11:30:00Z,30.3085,-88.1395,0.0,3.4,295.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T12:00:00Z,30.3085,-88.1395,0.0,2.9,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T12:30:00Z,30.3085,-88.1395,0.0,3.9,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T13:00:00Z,30.3085,-88.1395,0.0,4.0,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T13:30:00Z,30.3085,-88.1395,0.0,1.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T14:00:00Z,30.3085,-88.1395,0.0,1.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T14:30:00Z,30.3085,-88.1395,0.0,0.3,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T15:00:00Z,30.3085,-88.1395,0.0,1.5,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T15:30:00Z,30.3085,-88.1395,0.0,2.8,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T16:00:00Z,30.3085,-88.1395,0.0,3.6,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T16:30:00Z,30.3085,-88.1395,0.0,4.0,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T17:00:00Z,30.3085,-88.1395,0.0,4.4,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T17:30:00Z,30.3085,-88.1395,0.0,5.3,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T18:00:00Z,30.3085,-88.1395,0.0,4.8,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T18:30:00Z,30.3085,-88.1395,0.0,3.4,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T19:00:00Z,30.3085,-88.1395,0.0,3.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T19:30:00Z,30.3085,-88.1395,0.0,2.7,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T20:00:00Z,30.3085,-88.1395,0.0,1.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T20:30:00Z,30.3085,-88.1395,0.0,3.7,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T21:00:00Z,30.3085,-88.1395,0.0,3.4,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T21:30:00Z,30.3085,-88.1395,0.0,3.1,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T22:00:00Z,30.3085,-88.1395,0.0,1.7,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T22:30:00Z,30.3085,-88.1395,0.0,1.3,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T23:00:00Z,30.3085,-88.1395,0.0,1.3,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-02T23:30:00Z,30.3085,-88.1395,0.0,1.4,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T00:00:00Z,30.3085,-88.1395,0.0,2.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T00:30:00Z,30.3085,-88.1395,0.0,2.2,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T01:00:00Z,30.3085,-88.1395,0.0,2.1,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T01:30:00Z,30.3085,-88.1395,0.0,1.4,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T02:00:00Z,30.3085,-88.1395,0.0,2.9,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T02:30:00Z,30.3085,-88.1395,0.0,3.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T03:00:00Z,30.3085,-88.1395,0.0,2.0,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T03:30:00Z,30.3085,-88.1395,0.0,0.5,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T04:00:00Z,30.3085,-88.1395,0.0,1.4,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T04:30:00Z,30.3085,-88.1395,0.0,2.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T05:00:00Z,30.3085,-88.1395,0.0,2.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T05:30:00Z,30.3085,-88.1395,0.0,3.4,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T06:30:00Z,30.3085,-88.1395,0.0,2.7,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T07:00:00Z,30.3085,-88.1395,0.0,3.9,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T07:30:00Z,30.3085,-88.1395,0.0,3.4,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T08:00:00Z,30.3085,-88.1395,0.0,4.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T08:30:00Z,30.3085,-88.1395,0.0,4.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T09:00:00Z,30.3085,-88.1395,0.0,3.8,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T09:30:00Z,30.3085,-88.1395,0.0,3.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T10:00:00Z,30.3085,-88.1395,0.0,2.9,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T10:30:00Z,30.3085,-88.1395,0.0,2.7,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T11:00:00Z,30.3085,-88.1395,0.0,3.4,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T11:30:00Z,30.3085,-88.1395,0.0,1.9,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T12:00:00Z,30.3085,-88.1395,0.0,1.3,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T12:30:00Z,30.3085,-88.1395,0.0,2.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T13:00:00Z,30.3085,-88.1395,0.0,1.8,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T13:30:00Z,30.3085,-88.1395,0.0,0.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T14:00:00Z,30.3085,-88.1395,0.0,0.9,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T14:30:00Z,30.3085,-88.1395,0.0,0.7,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T15:00:00Z,30.3085,-88.1395,0.0,1.5,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T15:30:00Z,30.3085,-88.1395,0.0,2.0,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T16:00:00Z,30.3085,-88.1395,0.0,3.4,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T16:30:00Z,30.3085,-88.1395,0.0,2.0,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T17:00:00Z,30.3085,-88.1395,0.0,3.5,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T17:30:00Z,30.3085,-88.1395,0.0,4.4,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T18:00:00Z,30.3085,-88.1395,0.0,4.3,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T18:30:00Z,30.3085,-88.1395,0.0,3.7,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T19:00:00Z,30.3085,-88.1395,0.0,3.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T19:30:00Z,30.3085,-88.1395,0.0,3.2,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T20:00:00Z,30.3085,-88.1395,0.0,4.6,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T20:30:00Z,30.3085,-88.1395,0.0,5.2,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T21:00:00Z,30.3085,-88.1395,0.0,2.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T21:30:00Z,30.3085,-88.1395,0.0,3.3,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T22:00:00Z,30.3085,-88.1395,0.0,1.1,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T22:30:00Z,30.3085,-88.1395,0.0,1.9,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T23:00:00Z,30.3085,-88.1395,0.0,1.5,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-03T23:30:00Z,30.3085,-88.1395,0.0,1.7,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T00:00:00Z,30.3085,-88.1395,0.0,2.6,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T00:30:00Z,30.3085,-88.1395,0.0,1.9,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T01:00:00Z,30.3085,-88.1395,0.0,1.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T01:30:00Z,30.3085,-88.1395,0.0,1.9,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T02:00:00Z,30.3085,-88.1395,0.0,1.7,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T02:30:00Z,30.3085,-88.1395,0.0,1.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T03:00:00Z,30.3085,-88.1395,0.0,1.1,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T03:30:00Z,30.3085,-88.1395,0.0,3.9,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T04:00:00Z,30.3085,-88.1395,0.0,4.5,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T04:30:00Z,30.3085,-88.1395,0.0,4.7,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T05:00:00Z,30.3085,-88.1395,0.0,5.0,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T05:30:00Z,30.3085,-88.1395,0.0,6.2,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T06:30:00Z,30.3085,-88.1395,0.0,5.9,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T07:00:00Z,30.3085,-88.1395,0.0,5.6,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T07:30:00Z,30.3085,-88.1395,0.0,6.1,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T08:00:00Z,30.3085,-88.1395,0.0,5.9,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T08:30:00Z,30.3085,-88.1395,0.0,5.7,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T09:00:00Z,30.3085,-88.1395,0.0,5.7,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T09:30:00Z,30.3085,-88.1395,0.0,5.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T10:00:00Z,30.3085,-88.1395,0.0,5.6,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T10:30:00Z,30.3085,-88.1395,0.0,4.7,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T11:00:00Z,30.3085,-88.1395,0.0,7.7,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T11:30:00Z,30.3085,-88.1395,0.0,5.2,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T12:00:00Z,30.3085,-88.1395,0.0,5.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T12:30:00Z,30.3085,-88.1395,0.0,6.0,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T13:00:00Z,30.3085,-88.1395,0.0,9.5,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T13:30:00Z,30.3085,-88.1395,0.0,4.8,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T14:00:00Z,30.3085,-88.1395,0.0,3.7,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T14:30:00Z,30.3085,-88.1395,0.0,3.4,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T15:00:00Z,30.3085,-88.1395,0.0,3.5,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T15:30:00Z,30.3085,-88.1395,0.0,7.6,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T16:00:00Z,30.3085,-88.1395,0.0,6.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T16:30:00Z,30.3085,-88.1395,0.0,4.9,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T17:00:00Z,30.3085,-88.1395,0.0,4.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T17:30:00Z,30.3085,-88.1395,0.0,6.3,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T18:00:00Z,30.3085,-88.1395,0.0,5.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T18:30:00Z,30.3085,-88.1395,0.0,5.4,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T19:00:00Z,30.3085,-88.1395,0.0,5.1,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T19:30:00Z,30.3085,-88.1395,0.0,4.4,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T20:00:00Z,30.3085,-88.1395,0.0,6.1,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T20:30:00Z,30.3085,-88.1395,0.0,6.7,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T21:00:00Z,30.3085,-88.1395,0.0,6.5,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T21:30:00Z,30.3085,-88.1395,0.0,5.0,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T22:00:00Z,30.3085,-88.1395,0.0,4.7,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T22:30:00Z,30.3085,-88.1395,0.0,4.6,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T23:00:00Z,30.3085,-88.1395,0.0,6.5,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-04T23:30:00Z,30.3085,-88.1395,0.0,4.8,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T00:00:00Z,30.3085,-88.1395,0.0,3.3,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T00:30:00Z,30.3085,-88.1395,0.0,2.0,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T01:00:00Z,30.3085,-88.1395,0.0,2.4,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T01:30:00Z,30.3085,-88.1395,0.0,3.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T02:00:00Z,30.3085,-88.1395,0.0,3.2,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T02:30:00Z,30.3085,-88.1395,0.0,1.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T03:00:00Z,30.3085,-88.1395,0.0,2.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T03:30:00Z,30.3085,-88.1395,0.0,1.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T04:00:00Z,30.3085,-88.1395,0.0,3.5,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T04:30:00Z,30.3085,-88.1395,0.0,1.0,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T05:00:00Z,30.3085,-88.1395,0.0,1.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T05:30:00Z,30.3085,-88.1395,0.0,0.8,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T06:30:00Z,30.3085,-88.1395,0.0,1.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T07:00:00Z,30.3085,-88.1395,0.0,1.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T07:30:00Z,30.3085,-88.1395,0.0,1.2,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-08-05T08:00:00Z,30.3085,-88.1395,0.0,3.1,339.0,99.0,'11111222,11111222,11144222' 