owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T00:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T01:54:00,28.1530,-82.8010,0.404,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T02:54:00,28.1530,-82.8010,0.516,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T03:54:00,28.1530,-82.8010,0.539,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T04:54:00,28.1530,-82.8010,0.546,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T05:54:00,28.1530,-82.8010,0.449,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T06:54:00,28.1530,-82.8010,0.298,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T07:54:00,28.1530,-82.8010,0.161,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T08:42:00,28.1530,-82.8010,0.078,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T09:54:00,28.1530,-82.8010,0.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T10:54:00,28.1530,-82.8010,0.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T11:54:00,28.1530,-82.8010,0.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T12:54:00,28.1530,-82.8010,0.468,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T13:54:00,28.1530,-82.8010,0.629,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T14:54:00,28.1530,-82.8010,0.717,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T15:54:00,28.1530,-82.8010,0.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T16:54:00,28.1530,-82.8010,0.583,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T17:54:00,28.1530,-82.8010,0.424,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T18:54:00,28.1530,-82.8010,0.218,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T19:54:00,28.1530,-82.8010,0.002,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T20:54:00,28.1530,-82.8010,-0.172,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T21:54:00,28.1530,-82.8010,-0.265,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T22:54:00,28.1530,-82.8010,-0.288,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-01T23:54:00,28.1530,-82.8010,-0.204,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T00:54:00,28.1530,-82.8010,-0.017,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T01:54:00,28.1530,-82.8010,0.208,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T02:54:00,28.1530,-82.8010,0.421,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T03:54:00,28.1530,-82.8010,0.522,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T04:54:00,28.1530,-82.8010,0.522,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T05:54:00,28.1530,-82.8010,0.472,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T06:54:00,28.1530,-82.8010,0.352,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T07:48:00,28.1530,-82.8010,0.243,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T08:54:00,28.1530,-82.8010,0.134,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T09:54:00,28.1530,-82.8010,0.113,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T10:54:00,28.1530,-82.8010,0.158,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T11:54:00,28.1530,-82.8010,0.292,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T12:54:00,28.1530,-82.8010,0.466,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T13:54:00,28.1530,-82.8010,0.633,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T14:54:00,28.1530,-82.8010,0.744,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T15:54:00,28.1530,-82.8010,0.778,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T16:54:00,28.1530,-82.8010,0.732,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T17:54:00,28.1530,-82.8010,0.592,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T18:54:00,28.1530,-82.8010,0.379,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T19:54:00,28.1530,-82.8010,0.125,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T20:54:00,28.1530,-82.8010,-0.101,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T21:54:00,28.1530,-82.8010,-0.243,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T22:54:00,28.1530,-82.8010,-0.329,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-02T23:54:00,28.1530,-82.8010,-0.309,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T00:54:00,28.1530,-82.8010,-0.174,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T01:54:00,28.1530,-82.8010,0.039,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T02:54:00,28.1530,-82.8010,0.272,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T03:54:00,28.1530,-82.8010,0.458,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T04:54:00,28.1530,-82.8010,0.557,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T05:54:00,28.1530,-82.8010,0.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T06:54:00,28.1530,-82.8010,0.482,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T07:54:00,28.1530,-82.8010,0.361,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T08:54:00,28.1530,-82.8010,0.233,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T09:54:00,28.1530,-82.8010,0.166,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T10:54:00,28.1530,-82.8010,0.171,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T11:54:00,28.1530,-82.8010,0.259,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T12:54:00,28.1530,-82.8010,0.406,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T13:54:00,28.1530,-82.8010,0.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T14:54:00,28.1530,-82.8010,0.733,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T15:54:00,28.1530,-82.8010,0.812,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T16:54:00,28.1530,-82.8010,0.789,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T17:54:00,28.1530,-82.8010,0.681,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T18:54:00,28.1530,-82.8010,0.504,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T19:54:00,28.1530,-82.8010,0.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T20:54:00,28.1530,-82.8010,0.039,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T21:54:00,28.1530,-82.8010,-0.168,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T22:54:00,28.1530,-82.8010,-0.315,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-03T23:48:00,28.1530,-82.8010,-0.387,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T00:48:00,28.1530,-82.8010,-0.36,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T01:54:00,28.1530,-82.8010,-0.18,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T02:54:00,28.1530,-82.8010,0.057,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T03:54:00,28.1530,-82.8010,0.299,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T04:54:00,28.1530,-82.8010,0.468,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T05:54:00,28.1530,-82.8010,0.546,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T06:54:00,28.1530,-82.8010,0.508,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T07:54:00,28.1530,-82.8010,0.425,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T08:54:00,28.1530,-82.8010,0.317,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T09:54:00,28.1530,-82.8010,0.209,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T10:54:00,28.1530,-82.8010,0.134,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T11:54:00,28.1530,-82.8010,0.154,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T12:54:00,28.1530,-82.8010,0.277,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T13:54:00,28.1530,-82.8010,0.467,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T14:54:00,28.1530,-82.8010,0.655,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T15:54:00,28.1530,-82.8010,0.791,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T16:54:00,28.1530,-82.8010,0.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T17:54:00,28.1530,-82.8010,0.781,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T18:54:00,28.1530,-82.8010,0.647,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T19:54:00,28.1530,-82.8010,0.435,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T20:54:00,28.1530,-82.8010,0.193,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T21:54:00,28.1530,-82.8010,-0.048,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T22:54:00,28.1530,-82.8010,-0.255,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-04T23:54:00,28.1530,-82.8010,-0.382,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T00:54:00,28.1530,-82.8010,-0.431,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T01:54:00,28.1530,-82.8010,-0.361,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T02:54:00,28.1530,-82.8010,-0.203,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T03:54:00,28.1530,-82.8010,0.036,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T04:54:00,28.1530,-82.8010,0.263,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T05:54:00,28.1530,-82.8010,0.406,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T06:54:00,28.1530,-82.8010,0.481,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T07:54:00,28.1530,-82.8010,0.421,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T08:54:00,28.1530,-82.8010,0.359,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T09:54:00,28.1530,-82.8010,0.254,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T10:54:00,28.1530,-82.8010,0.165,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T11:54:00,28.1530,-82.8010,0.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T12:54:00,28.1530,-82.8010,0.191,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T13:54:00,28.1530,-82.8010,0.328,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T14:54:00,28.1530,-82.8010,0.553,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T15:54:00,28.1530,-82.8010,0.749,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T16:54:00,28.1530,-82.8010,0.867,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T17:54:00,28.1530,-82.8010,0.866,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T18:54:00,28.1530,-82.8010,0.761,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T19:54:00,28.1530,-82.8010,0.604,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T20:54:00,28.1530,-82.8010,0.381,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T21:54:00,28.1530,-82.8010,0.149,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T22:54:00,28.1530,-82.8010,-0.094,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-05T23:54:00,28.1530,-82.8010,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T00:54:00,28.1530,-82.8010,-0.384,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T01:54:00,28.1530,-82.8010,-0.414,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T02:54:00,28.1530,-82.8010,-0.32,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T03:54:00,28.1530,-82.8010,-0.136,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T04:54:00,28.1530,-82.8010,0.079,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T05:54:00,28.1530,-82.8010,0.283,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T06:48:00,28.1530,-82.8010,0.376,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T07:54:00,28.1530,-82.8010,0.446,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T08:54:00,28.1530,-82.8010,0.413,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T09:54:00,28.1530,-82.8010,0.309,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T10:54:00,28.1530,-82.8010,0.226,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T11:48:00,28.1530,-82.8010,0.159,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T12:54:00,28.1530,-82.8010,0.155,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T13:54:00,28.1530,-82.8010,0.257,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T14:54:00,28.1530,-82.8010,0.421,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T15:54:00,28.1530,-82.8010,0.629,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T16:54:00,28.1530,-82.8010,0.776,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T17:54:00,28.1530,-82.8010,0.843,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T18:54:00,28.1530,-82.8010,0.831,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T19:54:00,28.1530,-82.8010,0.727,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T20:54:00,28.1530,-82.8010,0.544,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T21:54:00,28.1530,-82.8010,0.325,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T22:54:00,28.1530,-82.8010,0.092,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-06T23:54:00,28.1530,-82.8010,-0.125,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T00:54:00,28.1530,-82.8010,-0.28,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T01:54:00,28.1530,-82.8010,-0.353,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T02:54:00,28.1530,-82.8010,-0.349,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T03:54:00,28.1530,-82.8010,-0.218,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T04:54:00,28.1530,-82.8010,-0.032,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T05:54:00,28.1530,-82.8010,0.169,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T06:54:00,28.1530,-82.8010,0.379,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T07:54:00,28.1530,-82.8010,0.502,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T08:54:00,28.1530,-82.8010,0.489,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T09:54:00,28.1530,-82.8010,0.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T10:54:00,28.1530,-82.8010,0.354,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T11:54:00,28.1530,-82.8010,0.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T12:54:00,28.1530,-82.8010,0.226,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T13:54:00,28.1530,-82.8010,0.253,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T14:54:00,28.1530,-82.8010,0.359,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T15:54:00,28.1530,-82.8010,0.495,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T16:54:00,28.1530,-82.8010,0.632,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T17:54:00,28.1530,-82.8010,0.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T18:54:00,28.1530,-82.8010,0.822,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T19:54:00,28.1530,-82.8010,0.808,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T20:54:00,28.1530,-82.8010,0.717,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T21:54:00,28.1530,-82.8010,0.527,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T22:54:00,28.1530,-82.8010,0.313,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-07T23:54:00,28.1530,-82.8010,0.069,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T00:54:00,28.1530,-82.8010,-0.112,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T01:54:00,28.1530,-82.8010,-0.21,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T02:54:00,28.1530,-82.8010,-0.261,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T03:48:00,28.1530,-82.8010,-0.223,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T04:54:00,28.1530,-82.8010,-0.098,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T05:54:00,28.1530,-82.8010,0.033,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T06:54:00,28.1530,-82.8010,0.216,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T07:54:00,28.1530,-82.8010,0.387,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T08:54:00,28.1530,-82.8010,0.493,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T09:54:00,28.1530,-82.8010,0.532,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T10:54:00,28.1530,-82.8010,0.492,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T11:54:00,28.1530,-82.8010,0.571,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T12:54:00,28.1530,-82.8010,0.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T13:54:00,28.1530,-82.8010,0.139,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T14:54:00,28.1530,-82.8010,0.144,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T15:54:00,28.1530,-82.8010,0.226,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T16:54:00,28.1530,-82.8010,0.362,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T17:54:00,28.1530,-82.8010,0.569,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T18:54:00,28.1530,-82.8010,0.671,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-08T23:54:00,28.1530,-82.8010,0.347,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T00:54:00,28.1530,-82.8010,0.323,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T01:54:00,28.1530,-82.8010,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T02:54:00,28.1530,-82.8010,-0.244,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T03:48:00,28.1530,-82.8010,-0.269,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T04:54:00,28.1530,-82.8010,-0.216,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T05:54:00,28.1530,-82.8010,-0.084,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T06:54:00,28.1530,-82.8010,0.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T07:54:00,28.1530,-82.8010,0.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T08:54:00,28.1530,-82.8010,0.435,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T09:54:00,28.1530,-82.8010,0.565,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T10:54:00,28.1530,-82.8010,0.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T11:54:00,28.1530,-82.8010,0.515,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T12:54:00,28.1530,-82.8010,0.484,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T13:54:00,28.1530,-82.8010,0.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T14:54:00,28.1530,-82.8010,0.318,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T15:54:00,28.1530,-82.8010,0.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T16:54:00,28.1530,-82.8010,0.279,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T17:54:00,28.1530,-82.8010,0.479,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T18:54:00,28.1530,-82.8010,0.555,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T19:54:00,28.1530,-82.8010,0.658,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T20:54:00,28.1530,-82.8010,0.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T21:54:00,28.1530,-82.8010,0.674,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T22:54:00,28.1530,-82.8010,0.544,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-09T23:54:00,28.1530,-82.8010,0.405,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T00:54:00,28.1530,-82.8010,0.205,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T01:54:00,28.1530,-82.8010,0.183,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T02:54:00,28.1530,-82.8010,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T03:54:00,28.1530,-82.8010,-0.169,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T04:54:00,28.1530,-82.8010,-0.199,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T05:54:00,28.1530,-82.8010,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T06:54:00,28.1530,-82.8010,0.001,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T07:54:00,28.1530,-82.8010,0.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T08:54:00,28.1530,-82.8010,0.246,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T09:54:00,28.1530,-82.8010,0.382,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T10:54:00,28.1530,-82.8010,0.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T11:54:00,28.1530,-82.8010,0.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T12:54:00,28.1530,-82.8010,0.482,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T13:54:00,28.1530,-82.8010,0.379,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T14:54:00,28.1530,-82.8010,0.249,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T15:54:00,28.1530,-82.8010,0.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T16:54:00,28.1530,-82.8010,0.072,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T17:54:00,28.1530,-82.8010,0.201,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T18:54:00,28.1530,-82.8010,0.255,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T19:54:00,28.1530,-82.8010,0.386,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T20:54:00,28.1530,-82.8010,0.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T21:54:00,28.1530,-82.8010,0.535,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T22:54:00,28.1530,-82.8010,0.455,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-10T23:54:00,28.1530,-82.8010,0.392,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T00:54:00,28.1530,-82.8010,0.328,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T01:54:00,28.1530,-82.8010,0.196,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T02:54:00,28.1530,-82.8010,0.055,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T03:54:00,28.1530,-82.8010,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T04:54:00,28.1530,-82.8010,-0.118,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T05:54:00,28.1530,-82.8010,-0.162,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T06:54:00,28.1530,-82.8010,-0.051,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T07:54:00,28.1530,-82.8010,0.071,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T08:54:00,28.1530,-82.8010,0.225,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T09:54:00,28.1530,-82.8010,0.355,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T10:54:00,28.1530,-82.8010,0.425,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T11:54:00,28.1530,-82.8010,0.413,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T12:54:00,28.1530,-82.8010,0.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T13:54:00,28.1530,-82.8010,0.386,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T14:54:00,28.1530,-82.8010,0.272,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T15:54:00,28.1530,-82.8010,0.181,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T16:54:00,28.1530,-82.8010,0.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T18:54:00,28.1530,-82.8010,0.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T19:54:00,28.1530,-82.8010,0.083,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T20:54:00,28.1530,-82.8010,0.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T21:54:00,28.1530,-82.8010,0.278,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T22:54:00,28.1530,-82.8010,0.365,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-11T23:54:00,28.1530,-82.8010,0.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T00:54:00,28.1530,-82.8010,0.434,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T01:54:00,28.1530,-82.8010,0.374,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T02:54:00,28.1530,-82.8010,0.263,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T03:54:00,28.1530,-82.8010,0.156,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T04:54:00,28.1530,-82.8010,0.048,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T05:54:00,28.1530,-82.8010,-0.009,11114222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T06:54:00,28.1530,-82.8010,0.001,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T07:54:00,28.1530,-82.8010,0.071,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T08:54:00,28.1530,-82.8010,0.205,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T09:54:00,28.1530,-82.8010,0.369,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T10:54:00,28.1530,-82.8010,0.525,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-06-12T11:54:00,28.1530,-82.8010,0.596,11111222 