owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42365:1,2013-11-01T00:30:00Z,28.2000,-89.1200,26.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T02:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T03:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T04:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T05:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T06:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T07:30:00Z,28.2000,-89.1200,25.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T08:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T10:30:00Z,28.2000,-89.1200,25.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T11:30:00Z,28.2000,-89.1200,25.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T12:30:00Z,28.2000,-89.1200,25.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T13:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T14:30:00Z,28.2000,-89.1200,25.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T15:30:00Z,28.2000,-89.1200,25.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T16:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T17:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T18:30:00Z,28.2000,-89.1200,25.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T19:30:00Z,28.2000,-89.1200,24.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T20:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T21:30:00Z,28.2000,-89.1200,24.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T22:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-01T23:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T00:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T01:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T02:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T03:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T04:30:00Z,28.2000,-89.1200,25.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T06:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T07:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T08:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T09:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T10:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T11:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T12:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T13:30:00Z,28.2000,-89.1200,23.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T14:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T15:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T16:30:00Z,28.2000,-89.1200,26.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T17:30:00Z,28.2000,-89.1200,26.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T18:30:00Z,28.2000,-89.1200,26.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T19:30:00Z,28.2000,-89.1200,25.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T20:30:00Z,28.2000,-89.1200,25.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T21:30:00Z,28.2000,-89.1200,24.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T22:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-02T23:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T00:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T01:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T02:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T03:30:00Z,28.2000,-89.1200,22.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T04:30:00Z,28.2000,-89.1200,22.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T05:30:00Z,28.2000,-89.1200,22.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T06:30:00Z,28.2000,-89.1200,22.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T07:30:00Z,28.2000,-89.1200,22.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T08:30:00Z,28.2000,-89.1200,21.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T09:30:00Z,28.2000,-89.1200,21.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T10:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T11:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T12:30:00Z,28.2000,-89.1200,20.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T13:30:00Z,28.2000,-89.1200,20.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T14:30:00Z,28.2000,-89.1200,22.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T15:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T16:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T17:30:00Z,28.2000,-89.1200,20.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T18:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T19:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T20:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T21:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-03T23:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T01:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T02:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T03:30:00Z,28.2000,-89.1200,20.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T04:30:00Z,28.2000,-89.1200,20.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T05:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T06:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T07:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T08:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T09:30:00Z,28.2000,-89.1200,21.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T10:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T11:30:00Z,28.2000,-89.1200,21.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T12:30:00Z,28.2000,-89.1200,21.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T13:30:00Z,28.2000,-89.1200,22.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T14:30:00Z,28.2000,-89.1200,22.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T15:30:00Z,28.2000,-89.1200,22.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T16:30:00Z,28.2000,-89.1200,22.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T17:30:00Z,28.2000,-89.1200,23.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T18:30:00Z,28.2000,-89.1200,23.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T19:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T20:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T21:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-04T22:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T00:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T02:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T04:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T05:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T06:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T07:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T08:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T09:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T11:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T12:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T15:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T16:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T17:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-05T20:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T00:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T02:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T03:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T04:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T05:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T06:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T07:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T08:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T10:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T11:30:00Z,28.2000,-89.1200,24.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T12:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T14:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T15:30:00Z,28.2000,-89.1200,24.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T16:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T18:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T19:30:00Z,28.2000,-89.1200,22.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T20:30:00Z,28.2000,-89.1200,24.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T21:30:00Z,28.2000,-89.1200,24.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T22:30:00Z,28.2000,-89.1200,25.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-06T23:30:00Z,28.2000,-89.1200,25.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T00:30:00Z,28.2000,-89.1200,24.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T01:30:00Z,28.2000,-89.1200,25.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T02:30:00Z,28.2000,-89.1200,24.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T03:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T04:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T05:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T06:30:00Z,28.2000,-89.1200,22.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T07:30:00Z,28.2000,-89.1200,22.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T08:30:00Z,28.2000,-89.1200,22.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T09:30:00Z,28.2000,-89.1200,22.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T10:30:00Z,28.2000,-89.1200,23.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T12:30:00Z,28.2000,-89.1200,24.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T13:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T14:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T15:30:00Z,28.2000,-89.1200,22.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T16:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T18:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T21:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-07T22:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T00:30:00Z,28.2000,-89.1200,19.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T01:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T02:30:00Z,28.2000,-89.1200,20.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T03:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T04:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T06:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T07:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T08:30:00Z,28.2000,-89.1200,19.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T10:30:00Z,28.2000,-89.1200,19.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T11:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T12:30:00Z,28.2000,-89.1200,19.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T15:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T16:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T17:30:00Z,28.2000,-89.1200,19.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T18:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T19:30:00Z,28.2000,-89.1200,19.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T21:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-08T23:30:00Z,28.2000,-89.1200,20.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T00:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T01:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T02:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T03:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T04:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T05:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T07:30:00Z,28.2000,-89.1200,20.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T08:30:00Z,28.2000,-89.1200,20.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T09:30:00Z,28.2000,-89.1200,21.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T10:30:00Z,28.2000,-89.1200,21.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T11:30:00Z,28.2000,-89.1200,21.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T12:30:00Z,28.2000,-89.1200,21.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T13:30:00Z,28.2000,-89.1200,22.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T14:30:00Z,28.2000,-89.1200,23.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T15:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T16:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T17:30:00Z,28.2000,-89.1200,25.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T20:30:00Z,28.2000,-89.1200,25.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T21:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T22:30:00Z,28.2000,-89.1200,25.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-09T23:30:00Z,28.2000,-89.1200,24.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T00:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T01:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T02:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T03:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T04:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T05:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T06:30:00Z,28.2000,-89.1200,23.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T07:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T08:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T09:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T10:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T11:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T12:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T13:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T14:30:00Z,28.2000,-89.1200,24.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T15:30:00Z,28.2000,-89.1200,24.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T16:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T17:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T18:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T20:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T21:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-10T23:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T01:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T03:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T04:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T05:30:00Z,28.2000,-89.1200,23.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T06:30:00Z,28.2000,-89.1200,22.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T07:30:00Z,28.2000,-89.1200,22.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T08:30:00Z,28.2000,-89.1200,23.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T09:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T10:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T11:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T12:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T13:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T14:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T15:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T16:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T17:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T18:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T19:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T20:30:00Z,28.2000,-89.1200,24.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T21:30:00Z,28.2000,-89.1200,24.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T22:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-11T23:30:00Z,28.2000,-89.1200,23.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T00:30:00Z,28.2000,-89.1200,23.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T01:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T02:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T03:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T04:30:00Z,28.2000,-89.1200,23.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T05:30:00Z,28.2000,-89.1200,23.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T06:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T07:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T08:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T09:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T10:30:00Z,28.2000,-89.1200,24.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T11:30:00Z,28.2000,-89.1200,24.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T12:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T13:30:00Z,28.2000,-89.1200,24.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T14:30:00Z,28.2000,-89.1200,24.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T15:30:00Z,28.2000,-89.1200,24.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T16:30:00Z,28.2000,-89.1200,25.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T17:30:00Z,28.2000,-89.1200,24.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T18:30:00Z,28.2000,-89.1200,24.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T19:30:00Z,28.2000,-89.1200,23.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T20:30:00Z,28.2000,-89.1200,23.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T21:30:00Z,28.2000,-89.1200,23.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T22:30:00Z,28.2000,-89.1200,22.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-12T23:30:00Z,28.2000,-89.1200,22.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T01:30:00Z,28.2000,-89.1200,21.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T02:30:00Z,28.2000,-89.1200,21.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T03:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T04:30:00Z,28.2000,-89.1200,18.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T05:30:00Z,28.2000,-89.1200,17.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T06:30:00Z,28.2000,-89.1200,16.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T07:30:00Z,28.2000,-89.1200,16.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T08:30:00Z,28.2000,-89.1200,16.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T09:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T10:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T11:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T12:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T13:30:00Z,28.2000,-89.1200,15.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T14:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T15:30:00Z,28.2000,-89.1200,15.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T16:30:00Z,28.2000,-89.1200,15.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T17:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T18:30:00Z,28.2000,-89.1200,15.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T19:30:00Z,28.2000,-89.1200,16.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T20:30:00Z,28.2000,-89.1200,15.4,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T21:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-13T22:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T00:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T01:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T02:30:00Z,28.2000,-89.1200,16.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T03:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T04:30:00Z,28.2000,-89.1200,17.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T05:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T07:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T09:30:00Z,28.2000,-89.1200,18.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T10:30:00Z,28.2000,-89.1200,18.9,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T11:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T12:30:00Z,28.2000,-89.1200,19.6,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T15:30:00Z,28.2000,-89.1200,20.3,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T16:30:00Z,28.2000,-89.1200,21.0,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T17:30:00Z,28.2000,-89.1200,21.2,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T18:30:00Z,28.2000,-89.1200,20.7,11111222 
ADCP,ioos:station:wmo:42365:1,2013-11-14T19:30:00Z,28.2000,-89.1200,20.9,11111222 