owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2016-01-01T00:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T01:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T02:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T03:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T04:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T05:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T06:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T07:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T08:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T09:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T10:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T11:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T12:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T13:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T14:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T15:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T16:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T17:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-01T18:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T15:30:00Z,28.2598,-96.7737,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T16:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T17:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T18:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T19:30:00Z,28.2598,-96.7737,0.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T20:30:00Z,28.2598,-96.7737,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T21:30:00Z,28.2598,-96.7737,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T22:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-06T23:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T00:30:00Z,28.2598,-96.7737,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T01:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T02:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T03:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T04:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T05:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T06:30:00Z,28.2598,-96.7737,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T07:30:00Z,28.2598,-96.7737,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T08:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T10:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T11:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T12:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T14:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T15:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T16:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T17:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T18:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T19:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T20:30:00Z,28.2598,-96.7737,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T21:30:00Z,28.2598,-96.7737,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T22:30:00Z,28.2598,-96.7737,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-07T23:30:00Z,28.2598,-96.7737,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T00:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T01:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T02:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T03:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T04:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T05:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T06:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T07:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T08:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-08T09:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-09T20:30:00Z,28.2598,-96.7737,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-09T21:30:00Z,28.2598,-96.7737,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-09T22:30:00Z,28.2598,-96.7737,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-09T23:30:00Z,28.2598,-96.7737,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-10T00:30:00Z,28.2598,-96.7737,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-10T01:30:00Z,28.2598,-96.7737,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-10T02:30:00Z,28.2598,-96.7737,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-10T03:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-10T04:30:00Z,28.2598,-96.7737,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-11T22:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-11T23:30:00Z,28.2598,-96.7737,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T01:30:00Z,28.2598,-96.7737,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T02:30:00Z,28.2598,-96.7737,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T03:30:00Z,28.2598,-96.7737,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T04:30:00Z,28.2598,-96.7737,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T05:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T06:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T07:30:00Z,28.2598,-96.7737,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T09:30:00Z,28.2598,-96.7737,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T10:30:00Z,28.2598,-96.7737,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T11:30:00Z,28.2598,-96.7737,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T12:30:00Z,28.2598,-96.7737,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-12T13:30:00Z,28.2598,-96.7737,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T17:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T18:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T19:30:00Z,28.2598,-96.7737,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T20:30:00Z,28.2598,-96.7737,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T21:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-13T22:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T00:00:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T00:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T01:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T02:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T03:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T04:30:00Z,28.2598,-96.7737,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T05:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T06:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T07:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T08:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T10:00:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T10:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T11:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T12:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T13:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T14:30:00Z,28.2598,-96.7737,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T15:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T17:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T18:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T19:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T20:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-14T21:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T00:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T01:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T03:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T04:30:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T05:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T06:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T08:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T09:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T10:30:00Z,28.2598,-96.7737,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T11:30:00Z,28.2598,-96.7737,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T12:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T13:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T16:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T17:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T18:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T19:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T20:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T22:00:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T22:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-15T23:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T00:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T01:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T02:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T04:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T05:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T06:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T07:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T08:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T09:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T10:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T11:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T12:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T13:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T14:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T15:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T16:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T18:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T19:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T20:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T21:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-16T22:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T00:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T01:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T02:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T04:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T05:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T08:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T10:00:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T10:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T11:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T12:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T13:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T14:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T15:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T16:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T17:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T18:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T19:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T20:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T21:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-17T22:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T01:00:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T01:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T03:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T04:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T05:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T06:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T07:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T09:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T11:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T12:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T13:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T14:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T15:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T16:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T17:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T18:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-18T23:00:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T01:00:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T01:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T06:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T07:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T08:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T10:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T12:30:00Z,28.2598,-96.7737,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T14:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T15:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T16:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T17:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T18:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T19:30:00Z,28.2598,-96.7737,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T20:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T21:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-19T22:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-20T05:00:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-20T06:00:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-20T08:00:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-20T10:00:00Z,28.2598,-96.7737,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-21T01:00:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-21T05:00:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-21T06:00:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T15:00:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T15:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T16:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T17:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T18:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T19:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T20:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T21:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T22:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-22T23:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T00:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T01:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T02:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T03:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T04:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T05:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T06:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T07:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T08:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T09:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T10:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T13:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T14:30:00Z,28.2598,-96.7737,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T15:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T16:30:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T17:30:00Z,28.2598,-96.7737,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T18:30:00Z,28.2598,-96.7737,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T20:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T21:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T22:30:00Z,28.2598,-96.7737,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-23T23:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T00:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T03:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T05:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T06:30:00Z,28.2598,-96.7737,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T07:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T08:30:00Z,28.2598,-96.7737,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T09:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T10:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T11:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T12:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T14:30:00Z,28.2598,-96.7737,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T15:30:00Z,28.2598,-96.7737,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T16:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T17:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T18:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T19:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T20:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T21:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-24T23:30:00Z,28.2598,-96.7737,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-25T00:30:00Z,28.2598,-96.7737,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-25T01:30:00Z,28.2598,-96.7737,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T14:00:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T15:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T16:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T17:30:00Z,28.2598,-96.7737,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T18:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T19:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T20:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T21:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-26T22:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-01-27T02:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 