owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-03-01T00:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T02:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T03:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T04:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T09:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T10:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T11:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T12:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T13:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T16:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T17:30:00Z,28.1324,-97.0345,87.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T18:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T20:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T21:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T22:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-01T23:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T00:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T01:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T02:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T03:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T04:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T06:30:00Z,28.1324,-97.0345,97.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T07:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T08:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T10:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T11:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T12:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T13:30:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T14:30:00Z,28.1324,-97.0345,67.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T15:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T16:30:00Z,28.1324,-97.0345,75.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T17:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T18:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T19:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T20:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T21:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T22:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-02T23:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T00:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T01:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T02:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T03:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T04:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T05:30:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T06:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T07:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T08:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T09:30:00Z,28.1324,-97.0345,93.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T10:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T11:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T12:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T13:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T14:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T15:30:00Z,28.1324,-97.0345,86.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T16:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T17:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T18:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T19:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T20:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T21:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T22:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-03T23:30:00Z,28.1324,-97.0345,89.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T00:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T01:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T02:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T03:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T04:30:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T05:30:00Z,28.1324,-97.0345,49.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T06:30:00Z,28.1324,-97.0345,58.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T07:30:00Z,28.1324,-97.0345,58.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T08:30:00Z,28.1324,-97.0345,62.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T10:30:00Z,28.1324,-97.0345,64.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T11:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T12:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T13:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T14:30:00Z,28.1324,-97.0345,70.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T15:30:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T16:30:00Z,28.1324,-97.0345,42.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T17:30:00Z,28.1324,-97.0345,39.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T18:30:00Z,28.1324,-97.0345,44.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T19:30:00Z,28.1324,-97.0345,44.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T20:30:00Z,28.1324,-97.0345,52.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T21:30:00Z,28.1324,-97.0345,62.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T22:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-04T23:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T00:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T01:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T02:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T03:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T04:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T05:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T06:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T07:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T08:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T09:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T10:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T11:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T12:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T13:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T14:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T15:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T16:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T17:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T18:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T19:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T20:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T21:30:00Z,28.1324,-97.0345,76.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T22:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-05T23:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T00:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T01:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T02:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T03:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T04:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T05:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T06:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T07:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T08:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T09:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T10:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T11:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T12:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T13:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T14:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T15:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T16:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T17:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T18:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T19:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T20:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T21:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T22:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-06T23:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T00:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T01:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T02:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T03:30:00Z,28.1324,-97.0345,85.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T04:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T05:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T06:30:00Z,28.1324,-97.0345,87.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T07:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T08:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T10:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T11:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T13:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T14:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T15:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T16:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T17:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T19:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T20:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-07T21:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T10:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T11:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T12:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T13:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T14:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T15:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T16:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T17:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T18:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T19:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T20:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T21:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T22:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-08T23:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T00:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T01:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T02:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T03:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T04:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T06:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T07:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T08:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T10:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T11:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T12:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T13:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T14:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T15:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T16:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T17:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T18:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T19:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T20:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T21:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T22:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-09T23:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T00:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T01:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T02:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T03:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T04:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T05:30:00Z,28.1324,-97.0345,96.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T06:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T07:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T08:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T10:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T12:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T13:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T14:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T15:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T16:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T17:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T18:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T19:30:00Z,28.1324,-97.0345,84.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T20:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T21:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T22:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-10T23:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T00:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T01:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T02:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T03:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T04:30:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T05:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T06:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T07:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T08:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T10:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T11:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T12:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T13:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T14:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T15:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T16:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T17:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T18:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T19:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T20:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T21:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T22:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-11T23:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T00:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T01:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T02:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T03:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T04:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T07:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T08:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T10:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T11:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T12:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T13:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T14:30:00Z,28.1324,-97.0345,85.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T15:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T16:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T17:30:00Z,28.1324,-97.0345,83.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T18:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T19:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T20:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T21:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T22:30:00Z,28.1324,-97.0345,61.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-12T23:30:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T00:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T01:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T02:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T03:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T04:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T05:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T06:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T07:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T08:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T10:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T11:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T12:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T13:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T14:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T15:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T16:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T17:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T18:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T19:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T20:30:00Z,28.1324,-97.0345,66.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T21:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T22:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-13T23:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T00:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T01:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T02:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T03:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T04:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T05:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T06:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T07:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T08:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T10:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-14T11:30:00Z,28.1324,-97.0345,93.1,1111122 