owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-07-01T08:24:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-01T09:24:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-02T09:00:00Z,29.5150,-94.5133,1.408,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T00:30:00Z,29.5150,-94.5133,1.56,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T01:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T02:24:00Z,29.5150,-94.5133,1.464,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T03:24:00Z,29.5150,-94.5133,1.449,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T04:24:00Z,29.5150,-94.5133,1.375,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T08:48:00Z,29.5150,-94.5133,1.391,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T09:24:00Z,29.5150,-94.5133,1.464,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-03T10:30:00Z,29.5150,-94.5133,1.541,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-05T12:42:00Z,29.5150,-94.5133,1.521,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-06T03:00:00Z,29.5150,-94.5133,1.503,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-06T12:42:00Z,29.5150,-94.5133,1.394,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-08T05:54:00Z,29.5150,-94.5133,1.532,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-08T06:42:00Z,29.5150,-94.5133,1.497,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-08T07:24:00Z,29.5150,-94.5133,1.456,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T04:06:00Z,29.5150,-94.5133,1.513,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T04:42:00Z,29.5150,-94.5133,1.544,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T06:24:00Z,29.5150,-94.5133,1.546,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T10:24:00Z,29.5150,-94.5133,1.524,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T12:30:00Z,29.5150,-94.5133,1.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-09T13:48:00Z,29.5150,-94.5133,1.487,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T04:42:00Z,29.5150,-94.5133,1.458,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T06:24:00Z,29.5150,-94.5133,1.527,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T07:24:00Z,29.5150,-94.5133,1.561,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T09:06:00Z,29.5150,-94.5133,1.563,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T09:24:00Z,29.5150,-94.5133,1.553,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T10:24:00Z,29.5150,-94.5133,1.535,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-10T11:24:00Z,29.5150,-94.5133,1.51,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-11T06:42:00Z,29.5150,-94.5133,1.46,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-11T08:00:00Z,29.5150,-94.5133,1.519,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-11T08:30:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-11T12:36:00Z,29.5150,-94.5133,1.531,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-11T13:30:00Z,29.5150,-94.5133,1.496,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-12T07:06:00Z,29.5150,-94.5133,1.35,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-12T12:00:00Z,29.5150,-94.5133,1.55,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-13T07:24:00Z,29.5150,-94.5133,1.368,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-13T08:24:00Z,29.5150,-94.5133,1.45,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-13T09:30:00Z,29.5150,-94.5133,1.47,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-13T10:24:00Z,29.5150,-94.5133,1.495,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-13T20:30:00Z,29.5150,-94.5133,1.49,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T04:54:00Z,29.5150,-94.5133,1.036,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T05:24:00Z,29.5150,-94.5133,1.006,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T06:24:00Z,29.5150,-94.5133,1.027,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T10:30:00Z,29.5150,-94.5133,1.375,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T11:24:00Z,29.5150,-94.5133,1.44,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T12:24:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-14T13:24:00Z,29.5150,-94.5133,1.527,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-15T03:42:00Z,29.5150,-94.5133,1.552,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-15T21:24:00Z,29.5150,-94.5133,1.731,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-15T22:24:00Z,29.5150,-94.5133,1.65,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-15T23:24:00Z,29.5150,-94.5133,1.609,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T00:24:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T01:24:00Z,29.5150,-94.5133,1.436,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T02:24:00Z,29.5150,-94.5133,1.392,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T03:24:00Z,29.5150,-94.5133,1.343,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T04:24:00Z,29.5150,-94.5133,1.289,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T05:24:00Z,29.5150,-94.5133,1.25,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T06:24:00Z,29.5150,-94.5133,1.208,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T07:24:00Z,29.5150,-94.5133,1.146,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T08:24:00Z,29.5150,-94.5133,1.245,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T09:24:00Z,29.5150,-94.5133,1.343,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T10:24:00Z,29.5150,-94.5133,1.506,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T11:24:00Z,29.5150,-94.5133,1.592,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T12:24:00Z,29.5150,-94.5133,1.651,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T13:24:00Z,29.5150,-94.5133,1.679,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T14:24:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T15:24:00Z,29.5150,-94.5133,1.73,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T16:24:00Z,29.5150,-94.5133,1.741,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T17:24:00Z,29.5150,-94.5133,1.742,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T18:24:00Z,29.5150,-94.5133,1.772,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T19:24:00Z,29.5150,-94.5133,1.765,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T20:24:00Z,29.5150,-94.5133,1.746,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T21:24:00Z,29.5150,-94.5133,1.741,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T22:24:00Z,29.5150,-94.5133,1.669,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-16T23:24:00Z,29.5150,-94.5133,1.685,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T00:24:00Z,29.5150,-94.5133,1.665,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T01:24:00Z,29.5150,-94.5133,1.563,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T02:24:00Z,29.5150,-94.5133,1.516,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T03:24:00Z,29.5150,-94.5133,1.446,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T04:24:00Z,29.5150,-94.5133,1.354,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T05:24:00Z,29.5150,-94.5133,1.312,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T06:24:00Z,29.5150,-94.5133,1.285,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T07:24:00Z,29.5150,-94.5133,1.235,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T08:24:00Z,29.5150,-94.5133,1.286,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T09:24:00Z,29.5150,-94.5133,1.327,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T10:24:00Z,29.5150,-94.5133,1.455,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T11:24:00Z,29.5150,-94.5133,1.585,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T12:24:00Z,29.5150,-94.5133,1.652,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T13:24:00Z,29.5150,-94.5133,1.693,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T14:24:00Z,29.5150,-94.5133,1.716,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T15:24:00Z,29.5150,-94.5133,1.728,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T16:24:00Z,29.5150,-94.5133,1.743,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-17T17:24:00Z,29.5150,-94.5133,1.725,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T16:24:00Z,29.5150,-94.5133,1.756,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T17:24:00Z,29.5150,-94.5133,1.763,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T18:24:00Z,29.5150,-94.5133,1.784,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T19:24:00Z,29.5150,-94.5133,1.79,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T20:24:00Z,29.5150,-94.5133,1.791,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T21:24:00Z,29.5150,-94.5133,1.773,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T22:24:00Z,29.5150,-94.5133,1.75,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-18T23:24:00Z,29.5150,-94.5133,1.738,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T00:24:00Z,29.5150,-94.5133,1.709,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T01:24:00Z,29.5150,-94.5133,1.641,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T02:24:00Z,29.5150,-94.5133,1.603,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T03:24:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T04:24:00Z,29.5150,-94.5133,1.486,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T05:24:00Z,29.5150,-94.5133,1.428,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T06:24:00Z,29.5150,-94.5133,1.392,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T07:24:00Z,29.5150,-94.5133,1.364,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T08:24:00Z,29.5150,-94.5133,1.362,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T09:24:00Z,29.5150,-94.5133,1.355,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T10:24:00Z,29.5150,-94.5133,1.374,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T11:24:00Z,29.5150,-94.5133,1.436,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T12:24:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T13:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T14:24:00Z,29.5150,-94.5133,1.618,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T15:24:00Z,29.5150,-94.5133,1.688,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T16:24:00Z,29.5150,-94.5133,1.716,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T17:24:00Z,29.5150,-94.5133,1.714,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T18:24:00Z,29.5150,-94.5133,1.706,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T19:24:00Z,29.5150,-94.5133,1.718,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T20:24:00Z,29.5150,-94.5133,1.669,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T21:24:00Z,29.5150,-94.5133,1.684,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T22:24:00Z,29.5150,-94.5133,1.694,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-19T23:24:00Z,29.5150,-94.5133,1.643,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T00:24:00Z,29.5150,-94.5133,1.645,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T01:24:00Z,29.5150,-94.5133,1.642,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T02:24:00Z,29.5150,-94.5133,1.621,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T03:24:00Z,29.5150,-94.5133,1.555,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T04:24:00Z,29.5150,-94.5133,1.499,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T05:24:00Z,29.5150,-94.5133,1.458,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T06:24:00Z,29.5150,-94.5133,1.43,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T07:24:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T08:24:00Z,29.5150,-94.5133,1.367,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T09:24:00Z,29.5150,-94.5133,1.396,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T10:24:00Z,29.5150,-94.5133,1.397,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T11:24:00Z,29.5150,-94.5133,1.425,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T12:24:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T13:24:00Z,29.5150,-94.5133,1.554,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T14:24:00Z,29.5150,-94.5133,1.597,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T15:24:00Z,29.5150,-94.5133,1.651,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T16:24:00Z,29.5150,-94.5133,1.662,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T17:24:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T18:24:00Z,29.5150,-94.5133,1.672,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T19:24:00Z,29.5150,-94.5133,1.648,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T20:24:00Z,29.5150,-94.5133,1.632,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T21:24:00Z,29.5150,-94.5133,1.647,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T22:24:00Z,29.5150,-94.5133,1.642,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-20T23:24:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T00:24:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T01:24:00Z,29.5150,-94.5133,1.603,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T02:24:00Z,29.5150,-94.5133,1.613,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T03:24:00Z,29.5150,-94.5133,1.579,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T04:24:00Z,29.5150,-94.5133,1.526,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T05:24:00Z,29.5150,-94.5133,1.47,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T06:24:00Z,29.5150,-94.5133,1.428,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T07:24:00Z,29.5150,-94.5133,1.388,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T08:24:00Z,29.5150,-94.5133,1.355,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T09:24:00Z,29.5150,-94.5133,1.379,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T10:24:00Z,29.5150,-94.5133,1.417,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T11:24:00Z,29.5150,-94.5133,1.461,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T12:24:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T13:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T14:24:00Z,29.5150,-94.5133,1.582,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T15:24:00Z,29.5150,-94.5133,1.673,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T16:24:00Z,29.5150,-94.5133,1.681,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T17:24:00Z,29.5150,-94.5133,1.681,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T18:24:00Z,29.5150,-94.5133,1.682,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T19:24:00Z,29.5150,-94.5133,1.615,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T20:24:00Z,29.5150,-94.5133,1.614,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T21:24:00Z,29.5150,-94.5133,1.639,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T22:24:00Z,29.5150,-94.5133,1.666,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-21T23:24:00Z,29.5150,-94.5133,1.663,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T00:24:00Z,29.5150,-94.5133,1.67,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T01:24:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T02:24:00Z,29.5150,-94.5133,1.629,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T03:24:00Z,29.5150,-94.5133,1.586,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T04:24:00Z,29.5150,-94.5133,1.531,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T05:24:00Z,29.5150,-94.5133,1.512,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T06:24:00Z,29.5150,-94.5133,1.479,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T07:24:00Z,29.5150,-94.5133,1.456,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T08:24:00Z,29.5150,-94.5133,1.444,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T09:24:00Z,29.5150,-94.5133,1.401,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T10:24:00Z,29.5150,-94.5133,1.39,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T12:24:00Z,29.5150,-94.5133,1.49,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T17:24:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T18:24:00Z,29.5150,-94.5133,1.679,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-22T23:24:00Z,29.5150,-94.5133,1.539,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T00:24:00Z,29.5150,-94.5133,1.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T01:24:00Z,29.5150,-94.5133,1.52,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T02:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T03:24:00Z,29.5150,-94.5133,1.568,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T04:24:00Z,29.5150,-94.5133,1.578,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T05:24:00Z,29.5150,-94.5133,1.534,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T06:24:00Z,29.5150,-94.5133,1.523,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T07:24:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T08:24:00Z,29.5150,-94.5133,1.516,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T09:24:00Z,29.5150,-94.5133,1.523,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T10:24:00Z,29.5150,-94.5133,1.511,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T11:24:00Z,29.5150,-94.5133,1.513,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T12:24:00Z,29.5150,-94.5133,1.475,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T13:24:00Z,29.5150,-94.5133,1.413,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T14:24:00Z,29.5150,-94.5133,1.403,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T15:24:00Z,29.5150,-94.5133,1.438,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T16:24:00Z,29.5150,-94.5133,1.433,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T17:42:00Z,29.5150,-94.5133,1.442,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T18:24:00Z,29.5150,-94.5133,1.495,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T19:24:00Z,29.5150,-94.5133,1.459,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T20:30:00Z,29.5150,-94.5133,1.437,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T21:24:00Z,29.5150,-94.5133,1.433,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T22:24:00Z,29.5150,-94.5133,1.36,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-23T23:24:00Z,29.5150,-94.5133,1.282,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T00:24:00Z,29.5150,-94.5133,1.254,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T01:24:00Z,29.5150,-94.5133,1.235,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T02:24:00Z,29.5150,-94.5133,1.248,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T03:24:00Z,29.5150,-94.5133,1.307,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T04:24:00Z,29.5150,-94.5133,1.334,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T05:24:00Z,29.5150,-94.5133,1.339,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T06:24:00Z,29.5150,-94.5133,1.334,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T07:24:00Z,29.5150,-94.5133,1.344,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T08:24:00Z,29.5150,-94.5133,1.354,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T09:24:00Z,29.5150,-94.5133,1.385,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T10:24:00Z,29.5150,-94.5133,1.439,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T11:24:00Z,29.5150,-94.5133,1.441,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T12:24:00Z,29.5150,-94.5133,1.457,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T13:24:00Z,29.5150,-94.5133,1.47,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T14:24:00Z,29.5150,-94.5133,1.494,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T15:24:00Z,29.5150,-94.5133,1.539,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T16:24:00Z,29.5150,-94.5133,1.582,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T17:30:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T18:30:00Z,29.5150,-94.5133,1.659,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T19:24:00Z,29.5150,-94.5133,1.653,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T20:24:00Z,29.5150,-94.5133,1.628,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T21:24:00Z,29.5150,-94.5133,1.588,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T22:24:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-24T23:24:00Z,29.5150,-94.5133,1.449,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-25T00:24:00Z,29.5150,-94.5133,1.42,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-25T01:24:00Z,29.5150,-94.5133,1.395,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-25T02:24:00Z,29.5150,-94.5133,1.416,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T13:48:00Z,29.5150,-94.5133,1.61,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T14:24:00Z,29.5150,-94.5133,1.594,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T15:24:00Z,29.5150,-94.5133,1.571,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T16:24:00Z,29.5150,-94.5133,1.545,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T17:24:00Z,29.5150,-94.5133,1.544,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T18:24:00Z,29.5150,-94.5133,1.555,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T19:24:00Z,29.5150,-94.5133,1.532,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T20:24:00Z,29.5150,-94.5133,1.505,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T21:24:00Z,29.5150,-94.5133,1.493,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T22:24:00Z,29.5150,-94.5133,1.449,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-26T23:24:00Z,29.5150,-94.5133,1.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T00:24:00Z,29.5150,-94.5133,1.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T01:24:00Z,29.5150,-94.5133,1.392,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T02:24:00Z,29.5150,-94.5133,1.362,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T03:24:00Z,29.5150,-94.5133,1.373,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T04:24:00Z,29.5150,-94.5133,1.391,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T05:24:00Z,29.5150,-94.5133,1.434,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T06:24:00Z,29.5150,-94.5133,1.529,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T07:24:00Z,29.5150,-94.5133,1.608,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T08:24:00Z,29.5150,-94.5133,1.637,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T09:24:00Z,29.5150,-94.5133,1.661,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T10:24:00Z,29.5150,-94.5133,1.698,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T11:24:00Z,29.5150,-94.5133,1.714,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T12:24:00Z,29.5150,-94.5133,1.685,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T14:30:00Z,29.5150,-94.5133,1.681,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T15:24:00Z,29.5150,-94.5133,1.641,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T16:24:00Z,29.5150,-94.5133,1.609,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T17:24:00Z,29.5150,-94.5133,1.599,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T18:24:00Z,29.5150,-94.5133,1.564,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T19:24:00Z,29.5150,-94.5133,1.561,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T20:24:00Z,29.5150,-94.5133,1.556,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T21:24:00Z,29.5150,-94.5133,1.514,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T22:24:00Z,29.5150,-94.5133,1.393,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-27T23:24:00Z,29.5150,-94.5133,1.367,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T00:24:00Z,29.5150,-94.5133,1.35,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T01:24:00Z,29.5150,-94.5133,1.31,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T02:24:00Z,29.5150,-94.5133,1.302,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T03:24:00Z,29.5150,-94.5133,1.309,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T04:24:00Z,29.5150,-94.5133,1.311,11111222 
TCOON,ioos:station:TCOON:518:1,2019-07-28T05:24:00Z,29.5150,-94.5133,1.318,11111222 