owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T04:00:00Z,26.4679,-82.0631,2.21,6.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T05:00:00Z,26.4679,-82.0631,2.312,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T06:00:00Z,26.4679,-82.0631,2.39,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T07:00:00Z,26.4679,-82.0631,2.42,5.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T08:00:00Z,26.4679,-82.0631,2.41,5.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T09:00:00Z,26.4679,-82.0631,2.33,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T10:00:00Z,26.4679,-82.0631,2.2,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T11:00:00Z,26.4679,-82.0631,2.07,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T12:00:00Z,26.4679,-82.0631,1.932,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T13:00:00Z,26.4679,-82.0631,1.795,5.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T14:00:00Z,26.4679,-82.0631,1.674,5.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T15:00:00Z,26.4679,-82.0631,1.598,5.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T16:00:00Z,26.4679,-82.0631,1.609,6.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T17:00:00Z,26.4679,-82.0631,1.74,8.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T18:00:00Z,26.4679,-82.0631,1.89,8.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T19:00:00Z,26.4679,-82.0631,1.981,8.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T20:00:00Z,26.4679,-82.0631,2.04,7.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T21:00:00Z,26.4679,-82.0631,2.11,7.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-01T22:00:00Z,26.4679,-82.0631,2.16,7.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T04:00:00Z,26.4679,-82.0631,2.062,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T05:00:00Z,26.4679,-82.0631,2.17,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T06:00:00Z,26.4679,-82.0631,2.251,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T07:00:00Z,26.4679,-82.0631,2.29,5.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T08:00:00Z,26.4679,-82.0631,2.29,5.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T09:00:00Z,26.4679,-82.0631,2.253,5.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T10:00:00Z,26.4679,-82.0631,2.17,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T11:00:00Z,26.4679,-82.0631,2.103,4.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T12:00:00Z,26.4679,-82.0631,2.001,4.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T13:00:00Z,26.4679,-82.0631,1.886,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T14:00:00Z,26.4679,-82.0631,1.78,4.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T15:00:00Z,26.4679,-82.0631,1.676,5.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T16:00:00Z,26.4679,-82.0631,1.615,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T17:00:00Z,26.4679,-82.0631,1.641,6.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T18:00:00Z,26.4679,-82.0631,1.75,8.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T19:00:00Z,26.4679,-82.0631,1.866,9.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T20:00:00Z,26.4679,-82.0631,1.95,9.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T21:00:00Z,26.4679,-82.0631,2.011,8.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-02T22:00:00Z,26.4679,-82.0631,2.084,7.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T04:00:00Z,26.4679,-82.0631,2.01,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T05:00:00Z,26.4679,-82.0631,2.001,5.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T06:00:00Z,26.4679,-82.0631,2.04,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T07:00:00Z,26.4679,-82.0631,2.09,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T08:00:00Z,26.4679,-82.0631,2.13,5.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T09:00:00Z,26.4679,-82.0631,2.13,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T10:00:00Z,26.4679,-82.0631,2.1,5.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T11:00:00Z,26.4679,-82.0631,2.059,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T12:00:00Z,26.4679,-82.0631,2.01,4.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T13:00:00Z,26.4679,-82.0631,1.926,4.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T14:00:00Z,26.4679,-82.0631,1.831,5.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T15:00:00Z,26.4679,-82.0631,1.731,5.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T16:00:00Z,26.4679,-82.0631,1.653,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T17:00:00Z,26.4679,-82.0631,1.599,6.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T18:00:00Z,26.4679,-82.0631,1.601,6.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T19:00:00Z,26.4679,-82.0631,1.7,7.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T20:00:00Z,26.4679,-82.0631,1.812,7.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T21:00:00Z,26.4679,-82.0631,1.908,7.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-03T22:00:00Z,26.4679,-82.0631,1.98,7.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T05:00:00Z,26.4679,-82.0631,2.03,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T16:00:00Z,26.4679,-82.0631,1.873,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T17:00:00Z,26.4679,-82.0631,1.797,5.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T18:00:00Z,26.4679,-82.0631,1.74,6.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T19:00:00Z,26.4679,-82.0631,1.756,6.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T20:00:00Z,26.4679,-82.0631,1.84,7.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T21:00:00Z,26.4679,-82.0631,1.95,8.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-04T22:00:00Z,26.4679,-82.0631,2.029,7.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T05:00:00Z,26.4679,-82.0631,2.15,6.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T06:00:00Z,26.4679,-82.0631,2.11,6.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T07:00:00Z,26.4679,-82.0631,2.07,5.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T08:00:00Z,26.4679,-82.0631,2.08,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T09:00:00Z,26.4679,-82.0631,2.16,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T10:00:00Z,26.4679,-82.0631,2.25,4.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T11:00:00Z,26.4679,-82.0631,2.28,5.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T12:00:00Z,26.4679,-82.0631,2.309,4.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T13:00:00Z,26.4679,-82.0631,2.28,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T14:00:00Z,26.4679,-82.0631,2.21,4.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T15:00:00Z,26.4679,-82.0631,2.16,5.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T16:00:00Z,26.4679,-82.0631,2.09,4.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T17:00:00Z,26.4679,-82.0631,2.009,5.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T18:00:00Z,26.4679,-82.0631,1.925,6.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T19:00:00Z,26.4679,-82.0631,1.85,6.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T20:00:00Z,26.4679,-82.0631,1.84,6.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T21:00:00Z,26.4679,-82.0631,1.88,7.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-05T22:00:00Z,26.4679,-82.0631,1.988,7.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T05:00:00Z,26.4679,-82.0631,2.12,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T06:00:00Z,26.4679,-82.0631,2.03,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T07:00:00Z,26.4679,-82.0631,1.966,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T08:00:00Z,26.4679,-82.0631,1.93,5.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T09:00:00Z,26.4679,-82.0631,1.954,5.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T10:00:00Z,26.4679,-82.0631,2.03,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T11:00:00Z,26.4679,-82.0631,2.1,4.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T12:00:00Z,26.4679,-82.0631,2.16,4.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T13:00:00Z,26.4679,-82.0631,2.185,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T14:00:00Z,26.4679,-82.0631,2.17,5.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T15:00:00Z,26.4679,-82.0631,2.122,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T16:00:00Z,26.4679,-82.0631,2.068,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T17:00:00Z,26.4679,-82.0631,1.989,5.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T18:00:00Z,26.4679,-82.0631,1.897,6.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T19:00:00Z,26.4679,-82.0631,1.81,6.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T20:00:00Z,26.4679,-82.0631,1.76,6.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T21:00:00Z,26.4679,-82.0631,1.768,7.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-06T22:00:00Z,26.4679,-82.0631,1.861,8.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T05:00:00Z,26.4679,-82.0631,2.13,5.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T06:00:00Z,26.4679,-82.0631,2.031,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T07:00:00Z,26.4679,-82.0631,1.93,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T08:00:00Z,26.4679,-82.0631,1.87,5.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T09:00:00Z,26.4679,-82.0631,1.85,5.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T10:00:00Z,26.4679,-82.0631,1.91,4.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T11:00:00Z,26.4679,-82.0631,2.024,4.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T12:00:00Z,26.4679,-82.0631,2.12,4.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T13:00:00Z,26.4679,-82.0631,2.209,4.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T14:00:00Z,26.4679,-82.0631,2.25,5.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T15:00:00Z,26.4679,-82.0631,2.24,5.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T16:00:00Z,26.4679,-82.0631,2.19,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T17:00:00Z,26.4679,-82.0631,2.091,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T18:00:00Z,26.4679,-82.0631,2.0,6.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T19:00:00Z,26.4679,-82.0631,1.901,6.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T20:00:00Z,26.4679,-82.0631,1.835,7.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T21:00:00Z,26.4679,-82.0631,1.805,7.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-07T22:00:00Z,26.4679,-82.0631,1.839,7.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T05:00:00Z,26.4679,-82.0631,2.24,5.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T06:00:00Z,26.4679,-82.0631,2.12,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T07:00:00Z,26.4679,-82.0631,2.01,5.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T08:00:00Z,26.4679,-82.0631,1.92,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T09:00:00Z,26.4679,-82.0631,1.841,5.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T10:00:00Z,26.4679,-82.0631,1.82,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T11:00:00Z,26.4679,-82.0631,1.925,5.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T12:00:00Z,26.4679,-82.0631,2.08,4.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T13:00:00Z,26.4679,-82.0631,2.21,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T14:00:00Z,26.4679,-82.0631,2.28,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T15:00:00Z,26.4679,-82.0631,2.321,5.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T16:00:00Z,26.4679,-82.0631,2.326,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T17:00:00Z,26.4679,-82.0631,2.277,5.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T18:00:00Z,26.4679,-82.0631,2.17,6.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T19:00:00Z,26.4679,-82.0631,2.043,6.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T20:00:00Z,26.4679,-82.0631,1.966,6.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T21:00:00Z,26.4679,-82.0631,1.898,6.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-08T22:00:00Z,26.4679,-82.0631,1.88,7.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T05:00:00Z,26.4679,-82.0631,2.24,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T06:00:00Z,26.4679,-82.0631,2.151,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T07:00:00Z,26.4679,-82.0631,2.037,5.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T08:00:00Z,26.4679,-82.0631,1.927,5.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T09:00:00Z,26.4679,-82.0631,1.821,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T10:00:00Z,26.4679,-82.0631,1.753,5.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T11:00:00Z,26.4679,-82.0631,1.734,5.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T12:00:00Z,26.4679,-82.0631,1.81,5.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T13:00:00Z,26.4679,-82.0631,1.957,5.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T14:00:00Z,26.4679,-82.0631,2.054,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T15:00:00Z,26.4679,-82.0631,2.118,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T16:00:00Z,26.4679,-82.0631,2.159,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T17:00:00Z,26.4679,-82.0631,2.14,5.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T18:00:00Z,26.4679,-82.0631,2.016,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T19:00:00Z,26.4679,-82.0631,1.898,5.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T20:00:00Z,26.4679,-82.0631,1.81,6.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T21:00:00Z,26.4679,-82.0631,1.78,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-09T22:00:00Z,26.4679,-82.0631,1.774,6.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T05:00:00Z,26.4679,-82.0631,2.28,5.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T06:00:00Z,26.4679,-82.0631,2.179,5.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T07:00:00Z,26.4679,-82.0631,2.027,5.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T08:00:00Z,26.4679,-82.0631,1.9,5.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T09:00:00Z,26.4679,-82.0631,1.79,5.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T10:00:00Z,26.4679,-82.0631,1.7,5.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T11:00:00Z,26.4679,-82.0631,1.68,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T12:00:00Z,26.4679,-82.0631,1.77,4.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T13:00:00Z,26.4679,-82.0631,1.929,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T14:00:00Z,26.4679,-82.0631,2.063,5.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T15:00:00Z,26.4679,-82.0631,2.164,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T16:00:00Z,26.4679,-82.0631,2.249,6.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T17:00:00Z,26.4679,-82.0631,2.26,6.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T18:00:00Z,26.4679,-82.0631,2.202,5.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T19:00:00Z,26.4679,-82.0631,2.114,6.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T20:00:00Z,26.4679,-82.0631,2.044,6.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T21:00:00Z,26.4679,-82.0631,1.975,6.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-10T22:00:00Z,26.4679,-82.0631,1.928,6.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T05:00:00Z,26.4679,-82.0631,2.37,5.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T06:00:00Z,26.4679,-82.0631,2.279,5.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T07:00:00Z,26.4679,-82.0631,2.132,5.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T08:00:00Z,26.4679,-82.0631,1.989,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T09:00:00Z,26.4679,-82.0631,1.86,5.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T10:00:00Z,26.4679,-82.0631,1.77,5.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T11:00:00Z,26.4679,-82.0631,1.719,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T12:00:00Z,26.4679,-82.0631,1.765,5.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T13:00:00Z,26.4679,-82.0631,1.9,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T14:00:00Z,26.4679,-82.0631,2.067,5.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T15:00:00Z,26.4679,-82.0631,2.191,6.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T16:00:00Z,26.4679,-82.0631,2.279,6.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T17:00:00Z,26.4679,-82.0631,2.323,6.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T18:00:00Z,26.4679,-82.0631,2.321,6.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T19:00:00Z,26.4679,-82.0631,2.28,6.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T20:00:00Z,26.4679,-82.0631,2.21,6.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T21:00:00Z,26.4679,-82.0631,2.144,6.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-11T22:00:00Z,26.4679,-82.0631,2.088,6.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T05:00:00Z,26.4679,-82.0631,2.55,6.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T06:00:00Z,26.4679,-82.0631,2.47,5.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T07:00:00Z,26.4679,-82.0631,2.312,6.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T08:00:00Z,26.4679,-82.0631,2.17,5.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T09:00:00Z,26.4679,-82.0631,2.03,5.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T10:00:00Z,26.4679,-82.0631,1.91,5.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T11:00:00Z,26.4679,-82.0631,1.79,5.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T12:00:00Z,26.4679,-82.0631,1.74,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T13:00:00Z,26.4679,-82.0631,1.826,5.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T14:00:00Z,26.4679,-82.0631,2.025,5.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T15:00:00Z,26.4679,-82.0631,2.179,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T16:00:00Z,26.4679,-82.0631,2.294,6.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T17:00:00Z,26.4679,-82.0631,2.357,6.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T18:00:00Z,26.4679,-82.0631,2.373,6.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T19:00:00Z,26.4679,-82.0631,2.353,6.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T20:00:00Z,26.4679,-82.0631,2.312,5.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T21:00:00Z,26.4679,-82.0631,2.222,6.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-12T22:00:00Z,26.4679,-82.0631,2.15,6.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T05:00:00Z,26.4679,-82.0631,2.58,6.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T06:00:00Z,26.4679,-82.0631,2.58,6.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T07:00:00Z,26.4679,-82.0631,2.43,6.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T08:00:00Z,26.4679,-82.0631,2.263,6.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T09:00:00Z,26.4679,-82.0631,2.11,5.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T10:00:00Z,26.4679,-82.0631,1.952,5.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T11:00:00Z,26.4679,-82.0631,1.826,5.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T12:00:00Z,26.4679,-82.0631,1.737,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T13:00:00Z,26.4679,-82.0631,1.661,5.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T14:00:00Z,26.4679,-82.0631,1.717,5.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T15:00:00Z,26.4679,-82.0631,1.889,5.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T16:00:00Z,26.4679,-82.0631,2.039,5.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T17:00:00Z,26.4679,-82.0631,2.14,5.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T18:00:00Z,26.4679,-82.0631,2.23,6.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T19:00:00Z,26.4679,-82.0631,2.29,6.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T20:00:00Z,26.4679,-82.0631,2.277,6.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T21:00:00Z,26.4679,-82.0631,2.187,6.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-13T22:00:00Z,26.4679,-82.0631,2.1,6.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T05:00:00Z,26.4679,-82.0631,2.42,5.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T06:00:00Z,26.4679,-82.0631,2.46,5.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T07:00:00Z,26.4679,-82.0631,2.401,5.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T08:00:00Z,26.4679,-82.0631,2.289,5.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T09:00:00Z,26.4679,-82.0631,2.131,5.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T10:00:00Z,26.4679,-82.0631,1.981,5.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T11:00:00Z,26.4679,-82.0631,1.85,5.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T12:00:00Z,26.4679,-82.0631,1.727,5.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T13:00:00Z,26.4679,-82.0631,1.65,4.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T14:00:00Z,26.4679,-82.0631,1.681,4.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T15:00:00Z,26.4679,-82.0631,1.85,6.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T16:00:00Z,26.4679,-82.0631,2.039,6.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T17:00:00Z,26.4679,-82.0631,2.165,6.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T18:00:00Z,26.4679,-82.0631,2.26,6.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T19:00:00Z,26.4679,-82.0631,2.326,6.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T20:00:00Z,26.4679,-82.0631,2.34,6.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T21:00:00Z,26.4679,-82.0631,2.33,6.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-14T22:00:00Z,26.4679,-82.0631,2.288,6.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T05:00:00Z,26.4679,-82.0631,2.553,5.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T06:00:00Z,26.4679,-82.0631,2.58,5.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T07:00:00Z,26.4679,-82.0631,2.554,5.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T08:00:00Z,26.4679,-82.0631,2.45,5.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T09:00:00Z,26.4679,-82.0631,2.33,5.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T10:00:00Z,26.4679,-82.0631,2.198,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T11:00:00Z,26.4679,-82.0631,2.061,4.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T12:00:00Z,26.4679,-82.0631,1.94,5.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T13:00:00Z,26.4679,-82.0631,1.83,5.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T14:00:00Z,26.4679,-82.0631,1.78,4.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T15:00:00Z,26.4679,-82.0631,1.812,5.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T16:00:00Z,26.4679,-82.0631,1.949,5.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-11-15T17:00:00Z,26.4679,-82.0631,2.08,5.07,11111222 