owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T00:00:00Z,27.8260,-97.0510,14.9,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T02:00:00Z,27.8260,-97.0510,14.9,7.2,10.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T03:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T04:00:00Z,27.8260,-97.0510,14.9,6.7,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T05:00:00Z,27.8260,-97.0510,14.9,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T06:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T07:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T08:00:00Z,27.8260,-97.0510,14.9,5.1,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T09:00:00Z,27.8260,-97.0510,14.9,6.2,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T10:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T11:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T12:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T14:00:00Z,27.8260,-97.0510,14.9,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T15:00:00Z,27.8260,-97.0510,14.9,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T16:00:00Z,27.8260,-97.0510,14.9,6.7,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T17:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T18:00:00Z,27.8260,-97.0510,14.9,6.2,340.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T19:00:00Z,27.8260,-97.0510,14.9,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T20:00:00Z,27.8260,-97.0510,14.9,7.2,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T21:00:00Z,27.8260,-97.0510,14.9,5.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T22:00:00Z,27.8260,-97.0510,14.9,4.1,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-01T23:00:00Z,27.8260,-97.0510,14.9,4.6,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T00:00:00Z,27.8260,-97.0510,14.9,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T02:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T03:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T04:00:00Z,27.8260,-97.0510,14.9,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T05:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T06:00:00Z,27.8260,-97.0510,14.9,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T07:00:00Z,27.8260,-97.0510,14.9,3.6,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T08:00:00Z,27.8260,-97.0510,14.9,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T09:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T10:00:00Z,27.8260,-97.0510,14.9,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T11:00:00Z,27.8260,-97.0510,14.9,4.6,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T12:00:00Z,27.8260,-97.0510,14.9,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T13:00:00Z,27.8260,-97.0510,14.9,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T15:00:00Z,27.8260,-97.0510,14.9,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T16:00:00Z,27.8260,-97.0510,14.9,4.1,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T17:00:00Z,27.8260,-97.0510,14.9,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T18:00:00Z,27.8260,-97.0510,14.9,5.1,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T19:00:00Z,27.8260,-97.0510,14.9,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T20:00:00Z,27.8260,-97.0510,14.9,4.6,70.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T21:00:00Z,27.8260,-97.0510,14.9,5.1,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T22:00:00Z,27.8260,-97.0510,14.9,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-02T23:00:00Z,27.8260,-97.0510,14.9,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T00:00:00Z,27.8260,-97.0510,14.9,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T02:00:00Z,27.8260,-97.0510,14.9,7.7,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T03:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T04:00:00Z,27.8260,-97.0510,14.9,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T05:00:00Z,27.8260,-97.0510,14.9,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T07:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T08:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T09:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T10:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T11:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T12:00:00Z,27.8260,-97.0510,14.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T14:00:00Z,27.8260,-97.0510,14.9,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T15:00:00Z,27.8260,-97.0510,14.9,6.2,100.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T16:00:00Z,27.8260,-97.0510,14.9,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T17:00:00Z,27.8260,-97.0510,14.9,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T18:00:00Z,27.8260,-97.0510,14.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T19:00:00Z,27.8260,-97.0510,14.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T20:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T21:00:00Z,27.8260,-97.0510,14.9,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T22:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-03T23:00:00Z,27.8260,-97.0510,14.9,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T00:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T02:00:00Z,27.8260,-97.0510,14.9,9.3,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T03:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T04:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T05:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T06:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T07:00:00Z,27.8260,-97.0510,14.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T08:00:00Z,27.8260,-97.0510,14.9,6.2,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T09:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T10:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T11:00:00Z,27.8260,-97.0510,14.9,6.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T12:00:00Z,27.8260,-97.0510,14.9,7.7,150.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T13:00:00Z,27.8260,-97.0510,14.9,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T15:00:00Z,27.8260,-97.0510,14.9,3.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T16:00:00Z,27.8260,-97.0510,14.9,4.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T17:00:00Z,27.8260,-97.0510,14.9,3.1,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T18:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T19:00:00Z,27.8260,-97.0510,14.9,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T20:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T21:00:00Z,27.8260,-97.0510,14.9,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T22:00:00Z,27.8260,-97.0510,14.9,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-04T23:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T00:00:00Z,27.8260,-97.0510,14.9,3.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T02:00:00Z,27.8260,-97.0510,14.9,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T03:00:00Z,27.8260,-97.0510,14.9,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T04:00:00Z,27.8260,-97.0510,14.9,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T05:00:00Z,27.8260,-97.0510,14.9,2.1,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T06:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T07:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T08:00:00Z,27.8260,-97.0510,14.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T09:00:00Z,27.8260,-97.0510,14.9,0.5,120.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T10:00:00Z,27.8260,-97.0510,14.9,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T11:00:00Z,27.8260,-97.0510,14.9,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T12:00:00Z,27.8260,-97.0510,14.9,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T13:00:00Z,27.8260,-97.0510,14.9,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T15:00:00Z,27.8260,-97.0510,14.9,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T16:00:00Z,27.8260,-97.0510,14.9,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T17:00:00Z,27.8260,-97.0510,14.9,4.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T18:00:00Z,27.8260,-97.0510,14.9,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T19:00:00Z,27.8260,-97.0510,14.9,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T20:00:00Z,27.8260,-97.0510,14.9,5.1,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T21:00:00Z,27.8260,-97.0510,14.9,5.7,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T22:00:00Z,27.8260,-97.0510,14.9,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-05T23:00:00Z,27.8260,-97.0510,14.9,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T00:00:00Z,27.8260,-97.0510,14.9,5.7,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T01:00:00Z,27.8260,-97.0510,14.9,5.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T03:00:00Z,27.8260,-97.0510,14.9,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T04:00:00Z,27.8260,-97.0510,14.9,4.6,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T05:00:00Z,27.8260,-97.0510,14.9,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T06:00:00Z,27.8260,-97.0510,14.9,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T07:00:00Z,27.8260,-97.0510,14.9,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T08:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T09:00:00Z,27.8260,-97.0510,14.9,4.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T10:00:00Z,27.8260,-97.0510,14.9,5.1,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T11:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T12:00:00Z,27.8260,-97.0510,14.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T14:00:00Z,27.8260,-97.0510,14.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T15:00:00Z,27.8260,-97.0510,14.9,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T16:00:00Z,27.8260,-97.0510,14.9,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T17:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T18:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T19:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T20:00:00Z,27.8260,-97.0510,14.9,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T21:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T22:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-06T23:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T00:00:00Z,27.8260,-97.0510,14.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T01:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T02:00:00Z,27.8260,-97.0510,14.9,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T03:00:00Z,27.8260,-97.0510,14.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T04:00:00Z,27.8260,-97.0510,14.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T05:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T06:00:00Z,27.8260,-97.0510,14.9,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T07:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T08:00:00Z,27.8260,-97.0510,14.9,7.7,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T09:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T10:00:00Z,27.8260,-97.0510,14.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T11:00:00Z,27.8260,-97.0510,14.9,11.3,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T12:00:00Z,27.8260,-97.0510,14.9,10.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T14:00:00Z,27.8260,-97.0510,14.9,12.9,290.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T15:00:00Z,27.8260,-97.0510,14.9,9.8,300.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T16:00:00Z,27.8260,-97.0510,14.9,4.6,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T17:00:00Z,27.8260,-97.0510,14.9,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T18:00:00Z,27.8260,-97.0510,14.9,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T19:00:00Z,27.8260,-97.0510,14.9,2.1,300.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T20:00:00Z,27.8260,-97.0510,14.9,3.6,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T21:00:00Z,27.8260,-97.0510,14.9,2.1,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T22:00:00Z,27.8260,-97.0510,14.9,6.7,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-07T23:00:00Z,27.8260,-97.0510,14.9,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T00:00:00Z,27.8260,-97.0510,14.9,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T01:00:00Z,27.8260,-97.0510,14.9,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T02:00:00Z,27.8260,-97.0510,14.9,2.1,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T03:00:00Z,27.8260,-97.0510,14.9,1.0,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T04:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T05:00:00Z,27.8260,-97.0510,14.9,4.6,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T06:00:00Z,27.8260,-97.0510,14.9,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T07:00:00Z,27.8260,-97.0510,14.9,5.7,330.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T08:00:00Z,27.8260,-97.0510,14.9,4.6,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T09:00:00Z,27.8260,-97.0510,14.9,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T10:00:00Z,27.8260,-97.0510,14.9,2.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T11:00:00Z,27.8260,-97.0510,14.9,3.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T12:00:00Z,27.8260,-97.0510,14.9,6.2,230.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T14:00:00Z,27.8260,-97.0510,14.9,3.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T15:00:00Z,27.8260,-97.0510,14.9,5.1,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T16:00:00Z,27.8260,-97.0510,14.9,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T17:00:00Z,27.8260,-97.0510,14.9,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T18:00:00Z,27.8260,-97.0510,14.9,3.1,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T19:00:00Z,27.8260,-97.0510,14.9,3.1,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T21:00:00Z,27.8260,-97.0510,14.9,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T22:00:00Z,27.8260,-97.0510,14.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-08T23:00:00Z,27.8260,-97.0510,14.9,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T00:00:00Z,27.8260,-97.0510,14.9,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T01:00:00Z,27.8260,-97.0510,14.9,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T02:00:00Z,27.8260,-97.0510,14.9,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T03:00:00Z,27.8260,-97.0510,14.9,3.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T04:00:00Z,27.8260,-97.0510,14.9,5.1,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T05:00:00Z,27.8260,-97.0510,14.9,7.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T06:00:00Z,27.8260,-97.0510,14.9,6.2,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T07:00:00Z,27.8260,-97.0510,14.9,5.7,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T08:00:00Z,27.8260,-97.0510,14.9,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T09:00:00Z,27.8260,-97.0510,14.9,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T10:00:00Z,27.8260,-97.0510,14.9,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T11:00:00Z,27.8260,-97.0510,14.9,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T12:00:00Z,27.8260,-97.0510,14.9,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T13:00:00Z,27.8260,-97.0510,14.9,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T14:00:00Z,27.8260,-97.0510,14.9,2.6,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T15:00:00Z,27.8260,-97.0510,14.9,3.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T16:00:00Z,27.8260,-97.0510,14.9,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T17:00:00Z,27.8260,-97.0510,14.9,3.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T18:00:00Z,27.8260,-97.0510,14.9,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T19:00:00Z,27.8260,-97.0510,14.9,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T20:00:00Z,27.8260,-97.0510,14.9,3.6,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T21:00:00Z,27.8260,-97.0510,14.9,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-04-09T22:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,5.1,'1111122,1111122,1111122' 