owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T18:00:00Z,26.6955,-81.8138,1.49,22.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T19:00:00Z,26.6955,-81.8138,1.49,23.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T20:00:00Z,26.6955,-81.8138,1.49,23.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T21:00:00Z,26.6955,-81.8138,1.49,22.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T22:00:00Z,26.6955,-81.8138,1.49,22.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-27T23:00:00Z,26.6955,-81.8138,1.49,23.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T00:00:00Z,26.6955,-81.8138,1.49,22.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T01:00:00Z,26.6955,-81.8138,1.49,23.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T02:00:00Z,26.6955,-81.8138,1.49,23.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T03:00:00Z,26.6955,-81.8138,1.49,23.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T04:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T05:00:00Z,26.6955,-81.8138,1.49,22.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T06:00:00Z,26.6955,-81.8138,1.49,22.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T07:00:00Z,26.6955,-81.8138,1.49,22.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T08:00:00Z,26.6955,-81.8138,1.49,22.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T09:00:00Z,26.6955,-81.8138,1.49,22.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T10:00:00Z,26.6955,-81.8138,1.49,23.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T11:00:00Z,26.6955,-81.8138,1.49,23.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T12:00:00Z,26.6955,-81.8138,1.49,24.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T13:00:00Z,26.6955,-81.8138,1.49,24.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T14:00:00Z,26.6955,-81.8138,1.49,23.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T15:00:00Z,26.6955,-81.8138,1.49,22.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T16:00:00Z,26.6955,-81.8138,1.49,24.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T17:00:00Z,26.6955,-81.8138,1.49,24.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T18:00:00Z,26.6955,-81.8138,1.49,24.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T19:00:00Z,26.6955,-81.8138,1.49,23.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T20:00:00Z,26.6955,-81.8138,1.49,23.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T21:00:00Z,26.6955,-81.8138,1.49,24.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T22:00:00Z,26.6955,-81.8138,1.49,23.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-28T23:00:00Z,26.6955,-81.8138,1.49,23.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T00:00:00Z,26.6955,-81.8138,1.49,24.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T01:00:00Z,26.6955,-81.8138,1.49,24.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T02:00:00Z,26.6955,-81.8138,1.49,23.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T03:00:00Z,26.6955,-81.8138,1.49,23.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T04:00:00Z,26.6955,-81.8138,1.49,23.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T05:00:00Z,26.6955,-81.8138,1.49,22.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T06:00:00Z,26.6955,-81.8138,1.49,22.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T07:00:00Z,26.6955,-81.8138,1.49,22.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T08:00:00Z,26.6955,-81.8138,1.49,22.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T09:00:00Z,26.6955,-81.8138,1.49,22.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T10:00:00Z,26.6955,-81.8138,1.49,22.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T11:00:00Z,26.6955,-81.8138,1.49,23.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T12:00:00Z,26.6955,-81.8138,1.49,22.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T13:00:00Z,26.6955,-81.8138,1.49,21.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T14:00:00Z,26.6955,-81.8138,1.49,22.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T15:00:00Z,26.6955,-81.8138,1.49,21.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T16:00:00Z,26.6955,-81.8138,1.49,21.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T17:00:00Z,26.6955,-81.8138,1.49,22.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T18:00:00Z,26.6955,-81.8138,1.49,22.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T19:00:00Z,26.6955,-81.8138,1.49,22.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T20:00:00Z,26.6955,-81.8138,1.49,22.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T21:00:00Z,26.6955,-81.8138,1.49,22.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T22:00:00Z,26.6955,-81.8138,1.49,22.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-29T23:00:00Z,26.6955,-81.8138,1.49,22.42,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T00:00:00Z,26.6955,-81.8138,1.49,22.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T01:00:00Z,26.6955,-81.8138,1.49,23.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T02:00:00Z,26.6955,-81.8138,1.49,23.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T03:00:00Z,26.6955,-81.8138,1.49,23.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T04:00:00Z,26.6955,-81.8138,1.49,23.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T05:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T06:00:00Z,26.6955,-81.8138,1.49,22.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T07:00:00Z,26.6955,-81.8138,1.49,22.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T08:00:00Z,26.6955,-81.8138,1.49,22.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T09:00:00Z,26.6955,-81.8138,1.49,22.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T10:00:00Z,26.6955,-81.8138,1.49,22.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T11:00:00Z,26.6955,-81.8138,1.49,22.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T12:00:00Z,26.6955,-81.8138,1.49,23.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T13:00:00Z,26.6955,-81.8138,1.49,22.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T14:00:00Z,26.6955,-81.8138,1.49,21.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T15:00:00Z,26.6955,-81.8138,1.49,22.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T16:00:00Z,26.6955,-81.8138,1.49,22.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T17:00:00Z,26.6955,-81.8138,1.49,22.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T18:00:00Z,26.6955,-81.8138,1.49,22.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T19:00:00Z,26.6955,-81.8138,1.49,22.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T20:00:00Z,26.6955,-81.8138,1.49,22.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T21:00:00Z,26.6955,-81.8138,1.49,22.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T22:00:00Z,26.6955,-81.8138,1.49,22.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2012-11-30T23:00:00Z,26.6955,-81.8138,1.49,22.39,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
