owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T00:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T00:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T01:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T01:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T02:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T02:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T03:07:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T03:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T04:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T04:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T05:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T05:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T06:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T06:37:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T07:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T07:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T08:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T08:37:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T09:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T09:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T10:07:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T10:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T11:07:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T11:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T12:07:00Z,27.6610,-82.5940,14.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T12:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T13:07:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T13:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T14:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T14:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T15:07:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T15:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T16:07:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T16:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T17:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T17:37:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T18:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T18:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T19:07:00Z,27.6610,-82.5940,17.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T19:37:00Z,27.6610,-82.5940,17.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T20:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T20:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T21:07:00Z,27.6610,-82.5940,17.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T21:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T22:07:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T22:37:00Z,27.6610,-82.5940,18.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T23:07:00Z,27.6610,-82.5940,17.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-01T23:37:00Z,27.6610,-82.5940,17.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T00:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T00:37:00Z,27.6610,-82.5940,17.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T01:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T01:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T02:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T02:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T03:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T03:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T04:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T04:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T05:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T05:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T06:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T06:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T07:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T07:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T08:07:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T08:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T09:07:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T09:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T10:07:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T10:37:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T11:07:00Z,27.6610,-82.5940,15.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T11:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T12:07:00Z,27.6610,-82.5940,15.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T12:37:00Z,27.6610,-82.5940,15.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T13:07:00Z,27.6610,-82.5940,15.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T13:37:00Z,27.6610,-82.5940,14.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T14:07:00Z,27.6610,-82.5940,15.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T14:37:00Z,27.6610,-82.5940,14.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T15:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T15:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T16:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T16:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T17:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T17:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T18:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T18:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T19:07:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T19:37:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T20:07:00Z,27.6610,-82.5940,17.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T20:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T21:07:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T21:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T22:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T22:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T23:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-02T23:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T00:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T00:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T01:07:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T01:37:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T02:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T02:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T03:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T03:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T04:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T04:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T05:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T05:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T06:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T06:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T07:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T07:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T08:07:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T08:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T09:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T09:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T10:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T10:37:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T11:07:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T11:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T12:07:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T12:37:00Z,27.6610,-82.5940,14.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T13:07:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T13:37:00Z,27.6610,-82.5940,14.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T14:07:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T14:37:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T15:07:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T15:37:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T16:07:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T16:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T17:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T17:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T18:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T18:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T19:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T19:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T20:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T20:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T21:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T21:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T22:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T22:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T23:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-03T23:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T00:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T00:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T01:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T01:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T02:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T02:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T03:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T03:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T04:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T04:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T05:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T05:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T06:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T06:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T07:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T07:37:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T08:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T08:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T09:07:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T09:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T10:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T10:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T11:07:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T11:37:00Z,27.6610,-82.5940,14.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T12:07:00Z,27.6610,-82.5940,14.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T12:37:00Z,27.6610,-82.5940,15.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T13:07:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T13:37:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T14:07:00Z,27.6610,-82.5940,14.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T14:37:00Z,27.6610,-82.5940,15.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T15:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T15:37:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T16:07:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T16:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T17:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T17:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T18:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T18:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T19:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T19:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T20:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T20:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T21:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T21:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T22:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T22:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T23:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-04T23:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T00:07:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T00:37:00Z,27.6610,-82.5940,17.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T01:07:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T01:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T02:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T02:37:00Z,27.6610,-82.5940,17.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T03:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T03:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T04:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T04:37:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T05:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T05:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T06:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T06:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T07:07:00Z,27.6610,-82.5940,16.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T07:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T08:07:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T08:37:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T09:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T09:37:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T10:07:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T10:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T11:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T11:37:00Z,27.6610,-82.5940,15.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T12:07:00Z,27.6610,-82.5940,15.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T12:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T13:07:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T13:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T14:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T14:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T15:07:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T15:37:00Z,27.6610,-82.5940,15.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T16:07:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T16:37:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T17:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T17:37:00Z,27.6610,-82.5940,17.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T18:07:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T18:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T19:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T19:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T20:07:00Z,27.6610,-82.5940,16.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T20:37:00Z,27.6610,-82.5940,17.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T21:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T21:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T22:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T22:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T23:07:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-05T23:37:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T00:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T00:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T01:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T01:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T02:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T02:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T03:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T03:37:00Z,27.6610,-82.5940,17.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T04:07:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T04:37:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T05:07:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T05:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T06:07:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T06:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T07:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T07:37:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T08:07:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T08:37:00Z,27.6610,-82.5940,16.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T09:07:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T09:37:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T10:07:00Z,27.6610,-82.5940,15.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T10:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T11:07:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T11:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T12:07:00Z,27.6610,-82.5940,15.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T12:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T13:07:00Z,27.6610,-82.5940,15.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T13:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T14:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T14:37:00Z,27.6610,-82.5940,15.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T15:07:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T15:37:00Z,27.6610,-82.5940,16.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T16:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T16:37:00Z,27.6610,-82.5940,16.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T17:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T17:37:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T18:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T18:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T19:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T19:37:00Z,27.6610,-82.5940,16.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T20:07:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T20:37:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T21:07:00Z,27.6610,-82.5940,17.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T21:37:00Z,27.6610,-82.5940,16.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T22:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T22:37:00Z,27.6610,-82.5940,15.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T23:07:00Z,27.6610,-82.5940,17.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-06T23:37:00Z,27.6610,-82.5940,16.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T00:07:00Z,27.6610,-82.5940,16.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T00:37:00Z,27.6610,-82.5940,17.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-07T01:07:00Z,27.6610,-82.5940,16.6,1111122 