owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-09-01T00:00:00Z,28.9818,-94.9186,2.0,174.0012944,19.99950499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T00:30:00Z,28.9818,-94.9186,2.0,133.9868148,15.99725601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T01:00:00Z,28.9818,-94.9186,2.0,164.9991846,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T01:30:00Z,28.9818,-94.9186,2.0,216.0011508,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T02:00:00Z,28.9818,-94.9186,2.0,221.9996826,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T02:30:00Z,28.9818,-94.9186,2.0,170.9961069,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T03:00:00Z,28.9818,-94.9186,2.0,170.9860487,20.99932618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T03:30:00Z,28.9818,-94.9186,2.0,173.9989765,22.00055454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T04:30:00Z,28.9818,-94.9186,2.0,254.9984966,18.00354687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T05:00:00Z,28.9818,-94.9186,2.0,158.0092787,17.99954722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T05:30:00Z,28.9818,-94.9186,2.0,157.998687,211.9985141,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T06:00:00Z,28.9818,-94.9186,2.0,167.0195149,15.00337629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T06:30:00Z,28.9818,-94.9186,2.0,164.0003228,15.99976562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T07:00:00Z,28.9818,-94.9186,2.0,164.0003228,15.99976562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T07:30:00Z,28.9818,-94.9186,2.0,170.9944129,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T08:00:00Z,28.9818,-94.9186,2.0,173.0044083,16.99652317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T08:30:00Z,28.9818,-94.9186,2.0,172.9991619,15.99927811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T09:00:00Z,28.9818,-94.9186,2.0,178.9862031,13.00203446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T11:00:00Z,28.9818,-94.9186,2.0,239.0008002,41.99829639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T11:30:00Z,28.9818,-94.9186,2.0,238.9965841,9.998369867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T12:00:00Z,28.9818,-94.9186,2.0,247.9935649,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T13:00:00Z,28.9818,-94.9186,2.0,169.9881462,18.00416063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T14:30:00Z,28.9818,-94.9186,2.0,260.0022698,52.99467992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T15:00:00Z,28.9818,-94.9186,2.0,253.9992813,53.00334518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T15:30:00Z,28.9818,-94.9186,2.0,245.0028185,50.00379286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T16:00:00Z,28.9818,-94.9186,2.0,242.9960235,51.99904807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T16:30:00Z,28.9818,-94.9186,2.0,239.0017167,45.99935869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T17:00:00Z,28.9818,-94.9186,2.0,236.0058998,45.00068555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T17:30:00Z,28.9818,-94.9186,2.0,218.9958108,29.00196717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T18:00:00Z,28.9818,-94.9186,2.0,221.000664,44.00432933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T18:30:00Z,28.9818,-94.9186,2.0,218.9944987,38.99881665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T19:00:00Z,28.9818,-94.9186,2.0,213.00733,33.99721312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T19:30:00Z,28.9818,-94.9186,2.0,212.0003038,38.00516412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T20:00:00Z,28.9818,-94.9186,2.0,208.9928214,38.00255255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T20:30:00Z,28.9818,-94.9186,2.0,191.9959102,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T21:00:00Z,28.9818,-94.9186,2.0,179.9997895,27.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T21:30:00Z,28.9818,-94.9186,2.0,176.9907728,24.00309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T22:00:00Z,28.9818,-94.9186,2.0,184.9990634,20.99988809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T22:30:00Z,28.9818,-94.9186,2.0,176.0094397,23.99817701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T23:00:00Z,28.9818,-94.9186,2.0,134.003696,23.99576004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-01T23:30:00Z,28.9818,-94.9186,2.0,86.01272086,22.00325885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T00:00:00Z,28.9818,-94.9186,2.0,193.9819696,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T00:30:00Z,28.9818,-94.9186,2.0,195.0006474,16.99930587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T01:00:00Z,28.9818,-94.9186,2.0,254.9987213,16.99930587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T01:30:00Z,28.9818,-94.9186,2.0,212.9899218,4.995447928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T02:00:00Z,28.9818,-94.9186,2.0,208.9938439,23.00297589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T02:30:00Z,28.9818,-94.9186,2.0,216.000756,24.00475994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T03:00:00Z,28.9818,-94.9186,2.0,219.0051476,22.00528346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T03:30:00Z,28.9818,-94.9186,2.0,212.9983538,19.99562452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T04:00:00Z,28.9818,-94.9186,2.0,214.9969451,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T04:30:00Z,28.9818,-94.9186,2.0,215.0114936,18.99798937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T05:00:00Z,28.9818,-94.9186,2.0,216.0071251,19.00015263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T05:30:00Z,28.9818,-94.9186,2.0,235.9829469,18.00031389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T06:00:00Z,28.9818,-94.9186,2.0,205.9953996,18.00123607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T06:30:00Z,28.9818,-94.9186,2.0,206.9811175,16.00172491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T07:00:00Z,28.9818,-94.9186,2.0,201.0108086,14.00090354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T07:30:00Z,28.9818,-94.9186,2.0,200.0091973,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T08:00:00Z,28.9818,-94.9186,2.0,200.000326,14.00463138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T08:30:00Z,28.9818,-94.9186,2.0,134.0024653,12.99859223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T09:00:00Z,28.9818,-94.9186,2.0,204.0024833,13.00455689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T09:30:00Z,28.9818,-94.9186,2.0,204.0010144,8.997999778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T10:00:00Z,28.9818,-94.9186,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T10:30:00Z,28.9818,-94.9186,2.0,233.9512228,5.998616507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T11:00:00Z,28.9818,-94.9186,2.0,322.9904055,9.004026877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T11:30:00Z,28.9818,-94.9186,2.0,224.0049403,10.99716782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T12:00:00Z,28.9818,-94.9186,2.0,224.0159164,14.0027783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T12:30:00Z,28.9818,-94.9186,2.0,229.9910059,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T13:00:00Z,28.9818,-94.9186,2.0,233.0008688,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T13:30:00Z,28.9818,-94.9186,2.0,233.0008688,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T14:00:00Z,28.9818,-94.9186,2.0,234.0015906,23.00266289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T14:30:00Z,28.9818,-94.9186,2.0,234.0015906,23.00266289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T15:00:00Z,28.9818,-94.9186,2.0,231.0069797,24.99915599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T15:30:00Z,28.9818,-94.9186,2.0,233.0008688,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T16:00:00Z,28.9818,-94.9186,2.0,221.0016516,29.00539605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T16:30:00Z,28.9818,-94.9186,2.0,221.0016516,29.00539605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T17:00:00Z,28.9818,-94.9186,2.0,157.9907105,21.00042381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T17:30:00Z,28.9818,-94.9186,2.0,218.9958108,29.00196717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T18:00:00Z,28.9818,-94.9186,2.0,140.0022091,21.00328784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T18:30:00Z,28.9818,-94.9186,2.0,221.9996826,29.99414943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T19:00:00Z,28.9818,-94.9186,2.0,218.0075043,27.99752132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T19:30:00Z,28.9818,-94.9186,2.0,134.0019183,53.99579335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T20:00:00Z,28.9818,-94.9186,2.0,167.997755,18.99523361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T20:30:00Z,28.9818,-94.9186,2.0,163.9982257,21.00381394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T21:00:00Z,28.9818,-94.9186,2.0,157.9907105,21.00042381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T21:30:00Z,28.9818,-94.9186,2.0,133.9870589,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T22:00:00Z,28.9818,-94.9186,2.0,236.006882,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T22:30:00Z,28.9818,-94.9186,2.0,181.9916414,21.0026903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T23:00:00Z,28.9818,-94.9186,2.0,344.9844562,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-02T23:30:00Z,28.9818,-94.9186,2.0,133.9869143,17.99868051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T01:00:00Z,28.9818,-94.9186,2.0,164.9991846,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T01:30:00Z,28.9818,-94.9186,2.0,192.009864,25.99909614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T14:00:00Z,28.9818,-94.9186,2.0,43.98791998,2.001424493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T15:30:00Z,28.9818,-94.9186,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T22:30:00Z,28.9818,-94.9186,2.0,101.0289095,7.997712173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T23:00:00Z,28.9818,-94.9186,2.0,103.9983,10.99656765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-03T23:30:00Z,28.9818,-94.9186,2.0,103.9983,10.99656765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T00:00:00Z,28.9818,-94.9186,2.0,99.01480962,11.99820403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T00:30:00Z,28.9818,-94.9186,2.0,105.0085142,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T01:00:00Z,28.9818,-94.9186,2.0,107.0184533,11.0017635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T01:30:00Z,28.9818,-94.9186,2.0,98.97260563,10.00239971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T02:00:00Z,28.9818,-94.9186,2.0,107.9920107,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T02:30:00Z,28.9818,-94.9186,2.0,123.0069846,10.00472888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T03:00:00Z,28.9818,-94.9186,2.0,122.9837608,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T03:30:00Z,28.9818,-94.9186,2.0,107.0079072,7.999881249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T04:00:00Z,28.9818,-94.9186,2.0,127.9825261,7.003320641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T04:30:00Z,28.9818,-94.9186,2.0,117.0040276,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T06:00:00Z,28.9818,-94.9186,2.0,118.9989093,2.000849819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T06:30:00Z,28.9818,-94.9186,2.0,164.0544309,4.004060439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T07:00:00Z,28.9818,-94.9186,2.0,158.9074994,3.001066477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T07:30:00Z,28.9818,-94.9186,2.0,156.0489902,5.000579966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T08:00:00Z,28.9818,-94.9186,2.0,146.9719956,5.999483311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T08:30:00Z,28.9818,-94.9186,2.0,133.9877095,4.002848985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T09:00:00Z,28.9818,-94.9186,2.0,133.9877095,6.004273478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T09:30:00Z,28.9818,-94.9186,2.0,140.2675796,1.00124922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T10:00:00Z,28.9818,-94.9186,2.0,148.9376594,1.996246478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T10:30:00Z,28.9818,-94.9186,2.0,96.023979,2.001049725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T11:00:00Z,28.9818,-94.9186,2.0,92.86239853,1.00124922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T11:30:00Z,28.9818,-94.9186,2.0,100.9722146,2.994745398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T12:00:00Z,28.9818,-94.9186,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T12:30:00Z,28.9818,-94.9186,2.0,65.74613699,0.998098192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T13:00:00Z,28.9818,-94.9186,2.0,113.875225,2.00124961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T13:30:00Z,28.9818,-94.9186,2.0,59.97066846,3.996448423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T14:00:00Z,28.9818,-94.9186,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T14:30:00Z,28.9818,-94.9186,2.0,43.98791998,2.001424493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T15:00:00Z,28.9818,-94.9186,2.0,114.253863,0.998098192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T15:30:00Z,28.9818,-94.9186,2.0,114.253863,0.998098192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T16:00:00Z,28.9818,-94.9186,2.0,12.09493925,2.004494949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T16:30:00Z,28.9818,-94.9186,2.0,198.0720694,1.99859951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T17:00:00Z,28.9818,-94.9186,2.0,214.960453,3.001666204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T17:30:00Z,28.9818,-94.9186,2.0,208.8863038,0.99362971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T18:00:00Z,28.9818,-94.9186,2.0,227.969908,3.002165885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T18:30:00Z,28.9818,-94.9186,2.0,238.9770094,5.006046344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T19:00:00Z,28.9818,-94.9186,2.0,242.921891,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T19:30:00Z,28.9818,-94.9186,2.0,208.8863038,0.99362971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T20:00:00Z,28.9818,-94.9186,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T20:30:00Z,28.9818,-94.9186,2.0,172.9636202,4.000124998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T21:00:00Z,28.9818,-94.9186,2.0,212.0202876,3.998312144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T21:30:00Z,28.9818,-94.9186,2.0,237.1038414,3.00121642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T22:30:00Z,28.9818,-94.9186,2.0,202.9724572,1.998499437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T23:00:00Z,28.9818,-94.9186,2.0,154.9714239,3.001882743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-04T23:30:00Z,28.9818,-94.9186,2.0,156.1245645,2.00124961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T00:00:00Z,28.9818,-94.9186,2.0,149.970458,3.996448423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T00:30:00Z,28.9818,-94.9186,2.0,137.9381547,4.000412479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T01:00:00Z,28.9818,-94.9186,2.0,124.9606635,3.001666204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T01:30:00Z,28.9818,-94.9186,2.0,118.9989093,4.001699639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T02:00:00Z,28.9818,-94.9186,2.0,149.970458,3.996448423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T02:30:00Z,28.9818,-94.9186,2.0,174.0608657,2.996080773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T03:00:00Z,28.9818,-94.9186,2.0,173.9758105,2.001049725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T03:30:00Z,28.9818,-94.9186,2.0,182.8621881,2.002498439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T04:00:00Z,28.9818,-94.9186,2.0,202.9724572,1.998499437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T04:30:00Z,28.9818,-94.9186,2.0,199.9746922,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T06:00:00Z,28.9818,-94.9186,2.0,214.9917279,5.004687802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T06:30:00Z,28.9818,-94.9186,2.0,208.9986989,6.002549458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T07:00:00Z,28.9818,-94.9186,2.0,162.0306918,7.001514122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T07:30:00Z,28.9818,-94.9186,2.0,149.970458,3.996448423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T08:00:00Z,28.9818,-94.9186,2.0,137.0267007,6.997663896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T08:30:00Z,28.9818,-94.9186,2.0,114.0012248,5.998666518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T09:00:00Z,28.9818,-94.9186,2.0,149.9909444,6.998114032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T09:30:00Z,28.9818,-94.9186,2.0,79.95883974,6.997178003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T10:00:00Z,28.9818,-94.9186,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T10:30:00Z,28.9818,-94.9186,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T11:00:00Z,28.9818,-94.9186,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T11:30:00Z,28.9818,-94.9186,2.0,54.01486657,6.994833808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T12:00:00Z,28.9818,-94.9186,2.0,50.02028801,7.999781247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T12:30:00Z,28.9818,-94.9186,2.0,18.01227776,11.99800817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T13:00:00Z,28.9818,-94.9186,2.0,103.8971438,0.999249719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T13:30:00Z,28.9818,-94.9186,2.0,355.987158,9.002071984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T14:00:00Z,28.9818,-94.9186,2.0,328.976056,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T14:30:00Z,28.9818,-94.9186,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T15:00:00Z,28.9818,-94.9186,2.0,256.9962081,43.99826019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T15:30:00Z,28.9818,-94.9186,2.0,333.0188825,16.00172491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T16:00:00Z,28.9818,-94.9186,2.0,319.9850896,13.99708541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T16:30:00Z,28.9818,-94.9186,2.0,314.0028862,12.99859223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T17:00:00Z,28.9818,-94.9186,2.0,319.9893463,10.00102495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T17:30:00Z,28.9818,-94.9186,2.0,296.0187776,15.00022666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T18:00:00Z,28.9818,-94.9186,2.0,290.9999219,13.00366102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-09-05T18:30:00Z,28.9818,-94.9186,2.0,258.0027078,8.996493761,-99999.0,'11133222,11111222,99999999' 