owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T00:00:00Z,30.3288,-87.8293,1.745,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T00:30:00Z,30.3288,-87.8293,1.739,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T01:00:00Z,30.3288,-87.8293,1.723,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T01:30:00Z,30.3288,-87.8293,1.723,20.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T02:00:00Z,30.3288,-87.8293,1.742,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T02:30:00Z,30.3288,-87.8293,1.754,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T03:00:00Z,30.3288,-87.8293,1.786,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T03:30:00Z,30.3288,-87.8293,1.823,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T04:00:00Z,30.3288,-87.8293,1.858,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T04:30:00Z,30.3288,-87.8293,1.896,20.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T05:00:00Z,30.3288,-87.8293,1.925,20.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T05:30:00Z,30.3288,-87.8293,1.957,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T06:00:00Z,30.3288,-87.8293,1.977,20.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T06:30:00Z,30.3288,-87.8293,1.995,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T07:00:00Z,30.3288,-87.8293,2.025,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T07:30:00Z,30.3288,-87.8293,2.057,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T08:00:00Z,30.3288,-87.8293,2.096,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T08:30:00Z,30.3288,-87.8293,2.129,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T09:00:00Z,30.3288,-87.8293,2.172,20.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T09:30:00Z,30.3288,-87.8293,2.198,20.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T10:00:00Z,30.3288,-87.8293,2.234,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T10:30:00Z,30.3288,-87.8293,2.27,20.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T11:00:00Z,30.3288,-87.8293,2.301,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T11:30:00Z,30.3288,-87.8293,2.329,20.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T12:00:00Z,30.3288,-87.8293,2.353,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T12:30:00Z,30.3288,-87.8293,2.367,21.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T13:00:00Z,30.3288,-87.8293,2.374,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T13:30:00Z,30.3288,-87.8293,2.359,21.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T14:00:00Z,30.3288,-87.8293,2.362,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T14:30:00Z,30.3288,-87.8293,2.342,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T15:00:00Z,30.3288,-87.8293,2.329,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T15:30:00Z,30.3288,-87.8293,2.31,21.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T16:00:00Z,30.3288,-87.8293,2.284,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T16:30:00Z,30.3288,-87.8293,2.245,21.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T17:00:00Z,30.3288,-87.8293,2.21,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T17:30:00Z,30.3288,-87.8293,2.167,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T18:00:00Z,30.3288,-87.8293,2.12,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T18:30:00Z,30.3288,-87.8293,2.089,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T19:00:00Z,30.3288,-87.8293,2.045,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T19:30:00Z,30.3288,-87.8293,2.007,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T20:00:00Z,30.3288,-87.8293,1.965,21.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T20:30:00Z,30.3288,-87.8293,1.925,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T21:00:00Z,30.3288,-87.8293,1.894,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T21:30:00Z,30.3288,-87.8293,1.864,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T22:00:00Z,30.3288,-87.8293,1.826,21.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T22:30:00Z,30.3288,-87.8293,1.798,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T23:00:00Z,30.3288,-87.8293,1.762,20.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-01T23:30:00Z,30.3288,-87.8293,1.688,20.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T00:00:00Z,30.3288,-87.8293,1.743,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T00:30:00Z,30.3288,-87.8293,1.706,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T01:00:00Z,30.3288,-87.8293,1.697,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T01:30:00Z,30.3288,-87.8293,1.745,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T02:00:00Z,30.3288,-87.8293,1.68,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T02:30:00Z,30.3288,-87.8293,1.685,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T03:00:00Z,30.3288,-87.8293,1.7,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T03:30:00Z,30.3288,-87.8293,1.72,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T04:00:00Z,30.3288,-87.8293,1.669,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T04:30:00Z,30.3288,-87.8293,1.773,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T05:00:00Z,30.3288,-87.8293,1.801,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T05:30:00Z,30.3288,-87.8293,1.829,20.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T06:00:00Z,30.3288,-87.8293,1.848,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T06:30:00Z,30.3288,-87.8293,1.84,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T07:00:00Z,30.3288,-87.8293,1.906,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T07:30:00Z,30.3288,-87.8293,1.934,20.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T08:00:00Z,30.3288,-87.8293,1.953,20.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T08:30:00Z,30.3288,-87.8293,1.981,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T09:00:00Z,30.3288,-87.8293,2.012,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T09:30:00Z,30.3288,-87.8293,2.039,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T10:00:00Z,30.3288,-87.8293,2.079,20.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T10:30:00Z,30.3288,-87.8293,2.107,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T11:00:00Z,30.3288,-87.8293,2.142,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T11:30:00Z,30.3288,-87.8293,2.177,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T12:00:00Z,30.3288,-87.8293,2.213,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T12:30:00Z,30.3288,-87.8293,2.212,20.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T13:00:00Z,30.3288,-87.8293,2.208,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T13:30:00Z,30.3288,-87.8293,2.232,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T14:00:00Z,30.3288,-87.8293,2.271,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T14:30:00Z,30.3288,-87.8293,2.311,20.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T15:00:00Z,30.3288,-87.8293,2.315,20.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T15:30:00Z,30.3288,-87.8293,2.302,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T16:00:00Z,30.3288,-87.8293,2.314,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T16:30:00Z,30.3288,-87.8293,2.317,20.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T17:00:00Z,30.3288,-87.8293,2.306,20.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T17:30:00Z,30.3288,-87.8293,2.261,20.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T18:00:00Z,30.3288,-87.8293,2.208,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T18:30:00Z,30.3288,-87.8293,2.163,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T19:00:00Z,30.3288,-87.8293,2.12,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T19:30:00Z,30.3288,-87.8293,2.082,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T20:00:00Z,30.3288,-87.8293,2.049,20.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T20:30:00Z,30.3288,-87.8293,2.001,20.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T21:00:00Z,30.3288,-87.8293,1.955,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T21:30:00Z,30.3288,-87.8293,1.853,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T22:00:00Z,30.3288,-87.8293,1.834,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T22:30:00Z,30.3288,-87.8293,1.797,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T23:00:00Z,30.3288,-87.8293,1.841,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-02T23:30:00Z,30.3288,-87.8293,1.799,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T00:00:00Z,30.3288,-87.8293,1.766,20.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T00:30:00Z,30.3288,-87.8293,1.663,20.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T01:00:00Z,30.3288,-87.8293,1.634,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T01:30:00Z,30.3288,-87.8293,1.623,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T02:00:00Z,30.3288,-87.8293,1.643,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T02:30:00Z,30.3288,-87.8293,1.61,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T03:00:00Z,30.3288,-87.8293,1.671,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T03:30:00Z,30.3288,-87.8293,1.664,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T04:00:00Z,30.3288,-87.8293,1.658,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T04:30:00Z,30.3288,-87.8293,1.698,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T05:00:00Z,30.3288,-87.8293,1.711,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T05:30:00Z,30.3288,-87.8293,1.774,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T06:00:00Z,30.3288,-87.8293,1.79,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T06:30:00Z,30.3288,-87.8293,1.829,19.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T07:00:00Z,30.3288,-87.8293,1.853,19.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T07:30:00Z,30.3288,-87.8293,1.88,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T08:00:00Z,30.3288,-87.8293,1.906,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T08:30:00Z,30.3288,-87.8293,1.938,20.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T09:00:00Z,30.3288,-87.8293,1.967,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T09:30:00Z,30.3288,-87.8293,1.998,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T10:00:00Z,30.3288,-87.8293,2.029,19.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T10:30:00Z,30.3288,-87.8293,2.066,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T11:00:00Z,30.3288,-87.8293,2.112,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T11:30:00Z,30.3288,-87.8293,2.152,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T12:00:00Z,30.3288,-87.8293,2.199,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T12:30:00Z,30.3288,-87.8293,2.226,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T13:00:00Z,30.3288,-87.8293,2.269,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T13:30:00Z,30.3288,-87.8293,2.288,20.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T14:00:00Z,30.3288,-87.8293,2.311,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T14:30:00Z,30.3288,-87.8293,2.326,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T15:00:00Z,30.3288,-87.8293,2.336,20.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T15:30:00Z,30.3288,-87.8293,2.342,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T16:00:00Z,30.3288,-87.8293,2.34,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T16:30:00Z,30.3288,-87.8293,2.332,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T17:00:00Z,30.3288,-87.8293,2.31,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T17:30:00Z,30.3288,-87.8293,2.295,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T18:00:00Z,30.3288,-87.8293,2.264,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T18:30:00Z,30.3288,-87.8293,2.237,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T19:00:00Z,30.3288,-87.8293,2.203,20.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T19:30:00Z,30.3288,-87.8293,2.158,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T20:00:00Z,30.3288,-87.8293,2.116,20.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T20:30:00Z,30.3288,-87.8293,2.069,20.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T21:00:00Z,30.3288,-87.8293,2.025,20.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T21:30:00Z,30.3288,-87.8293,1.989,20.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T22:00:00Z,30.3288,-87.8293,1.95,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T22:30:00Z,30.3288,-87.8293,1.875,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T23:00:00Z,30.3288,-87.8293,1.84,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-03T23:30:00Z,30.3288,-87.8293,1.747,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T00:00:00Z,30.3288,-87.8293,1.725,19.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T00:30:00Z,30.3288,-87.8293,1.751,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T01:00:00Z,30.3288,-87.8293,1.715,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T01:30:00Z,30.3288,-87.8293,1.719,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T02:00:00Z,30.3288,-87.8293,1.679,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T02:30:00Z,30.3288,-87.8293,1.659,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T03:00:00Z,30.3288,-87.8293,1.66,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T03:30:00Z,30.3288,-87.8293,1.651,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T04:00:00Z,30.3288,-87.8293,1.617,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T04:30:00Z,30.3288,-87.8293,1.602,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T05:00:00Z,30.3288,-87.8293,1.569,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T05:30:00Z,30.3288,-87.8293,1.596,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T06:00:00Z,30.3288,-87.8293,1.645,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T06:30:00Z,30.3288,-87.8293,1.7,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T07:00:00Z,30.3288,-87.8293,1.757,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T07:30:00Z,30.3288,-87.8293,1.805,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T08:00:00Z,30.3288,-87.8293,1.846,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T08:30:00Z,30.3288,-87.8293,1.874,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T09:00:00Z,30.3288,-87.8293,1.893,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T09:30:00Z,30.3288,-87.8293,1.918,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T10:00:00Z,30.3288,-87.8293,1.954,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T10:30:00Z,30.3288,-87.8293,1.969,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T11:00:00Z,30.3288,-87.8293,2.025,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T11:30:00Z,30.3288,-87.8293,2.068,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T12:00:00Z,30.3288,-87.8293,2.103,19.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T12:30:00Z,30.3288,-87.8293,2.144,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T13:00:00Z,30.3288,-87.8293,2.177,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T13:30:00Z,30.3288,-87.8293,2.215,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T14:00:00Z,30.3288,-87.8293,2.233,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T14:30:00Z,30.3288,-87.8293,2.26,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T15:00:00Z,30.3288,-87.8293,2.296,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T15:30:00Z,30.3288,-87.8293,2.301,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T16:00:00Z,30.3288,-87.8293,2.326,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T16:30:00Z,30.3288,-87.8293,2.329,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T17:00:00Z,30.3288,-87.8293,2.36,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T17:30:00Z,30.3288,-87.8293,2.361,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T18:00:00Z,30.3288,-87.8293,2.375,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T18:30:00Z,30.3288,-87.8293,2.347,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T19:00:00Z,30.3288,-87.8293,2.289,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T19:30:00Z,30.3288,-87.8293,2.259,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T20:00:00Z,30.3288,-87.8293,2.241,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T20:30:00Z,30.3288,-87.8293,2.174,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T21:00:00Z,30.3288,-87.8293,2.126,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T21:30:00Z,30.3288,-87.8293,2.075,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T22:00:00Z,30.3288,-87.8293,2.021,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T22:30:00Z,30.3288,-87.8293,1.96,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T23:00:00Z,30.3288,-87.8293,1.923,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-04T23:30:00Z,30.3288,-87.8293,1.907,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T00:00:00Z,30.3288,-87.8293,1.886,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T00:30:00Z,30.3288,-87.8293,1.859,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T01:00:00Z,30.3288,-87.8293,1.836,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T01:30:00Z,30.3288,-87.8293,1.796,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T02:00:00Z,30.3288,-87.8293,1.758,19.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T02:30:00Z,30.3288,-87.8293,1.727,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T03:00:00Z,30.3288,-87.8293,1.696,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T03:30:00Z,30.3288,-87.8293,1.672,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T04:00:00Z,30.3288,-87.8293,1.661,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T04:30:00Z,30.3288,-87.8293,1.654,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T05:00:00Z,30.3288,-87.8293,1.659,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T05:30:00Z,30.3288,-87.8293,1.666,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T06:00:00Z,30.3288,-87.8293,1.689,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T06:30:00Z,30.3288,-87.8293,1.729,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T07:00:00Z,30.3288,-87.8293,1.766,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T07:30:00Z,30.3288,-87.8293,1.812,19.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T08:00:00Z,30.3288,-87.8293,1.842,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T08:30:00Z,30.3288,-87.8293,1.87,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T09:00:00Z,30.3288,-87.8293,1.889,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T09:30:00Z,30.3288,-87.8293,1.902,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T10:00:00Z,30.3288,-87.8293,1.935,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T10:30:00Z,30.3288,-87.8293,1.968,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T11:00:00Z,30.3288,-87.8293,2.005,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T11:30:00Z,30.3288,-87.8293,2.037,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T12:00:00Z,30.3288,-87.8293,2.064,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T12:30:00Z,30.3288,-87.8293,2.088,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T13:00:00Z,30.3288,-87.8293,2.112,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T13:30:00Z,30.3288,-87.8293,2.143,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T14:00:00Z,30.3288,-87.8293,2.172,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T14:30:00Z,30.3288,-87.8293,2.202,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T15:00:00Z,30.3288,-87.8293,2.225,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T15:30:00Z,30.3288,-87.8293,2.247,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T16:00:00Z,30.3288,-87.8293,2.261,19.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T16:30:00Z,30.3288,-87.8293,2.274,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T17:00:00Z,30.3288,-87.8293,2.283,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T17:30:00Z,30.3288,-87.8293,2.28,19.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T18:00:00Z,30.3288,-87.8293,2.282,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T18:30:00Z,30.3288,-87.8293,2.274,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T19:00:00Z,30.3288,-87.8293,2.266,19.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T19:30:00Z,30.3288,-87.8293,2.256,19.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T20:00:00Z,30.3288,-87.8293,2.228,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T20:30:00Z,30.3288,-87.8293,2.209,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T21:00:00Z,30.3288,-87.8293,2.169,19.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T21:30:00Z,30.3288,-87.8293,2.133,19.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T22:00:00Z,30.3288,-87.8293,2.097,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T22:30:00Z,30.3288,-87.8293,2.051,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T23:00:00Z,30.3288,-87.8293,2.023,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-05T23:30:00Z,30.3288,-87.8293,1.986,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T00:00:00Z,30.3288,-87.8293,1.957,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T00:30:00Z,30.3288,-87.8293,1.933,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T01:00:00Z,30.3288,-87.8293,1.909,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T01:30:00Z,30.3288,-87.8293,1.894,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T02:00:00Z,30.3288,-87.8293,1.881,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T02:30:00Z,30.3288,-87.8293,1.859,19.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T03:00:00Z,30.3288,-87.8293,1.845,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T03:30:00Z,30.3288,-87.8293,1.826,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T04:00:00Z,30.3288,-87.8293,1.821,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T04:30:00Z,30.3288,-87.8293,1.812,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T05:00:00Z,30.3288,-87.8293,1.791,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T05:30:00Z,30.3288,-87.8293,1.822,19.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T06:00:00Z,30.3288,-87.8293,1.816,19.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T06:30:00Z,30.3288,-87.8293,1.838,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T07:00:00Z,30.3288,-87.8293,1.849,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T07:30:00Z,30.3288,-87.8293,1.868,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T08:00:00Z,30.3288,-87.8293,1.901,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T08:30:00Z,30.3288,-87.8293,1.92,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T09:00:00Z,30.3288,-87.8293,1.981,19.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T09:30:00Z,30.3288,-87.8293,1.94,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T10:00:00Z,30.3288,-87.8293,1.984,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T10:30:00Z,30.3288,-87.8293,2.009,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T11:00:00Z,30.3288,-87.8293,2.022,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T11:30:00Z,30.3288,-87.8293,2.048,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T12:00:00Z,30.3288,-87.8293,2.037,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T12:30:00Z,30.3288,-87.8293,2.026,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T13:00:00Z,30.3288,-87.8293,2.044,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T13:30:00Z,30.3288,-87.8293,2.006,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-07-06T14:00:00Z,30.3288,-87.8293,1.972,19.47,1111122 