owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-11-01T00:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T01:06:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T02:12:00Z,27.4847,-97.3181,24.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T03:06:00Z,27.4847,-97.3181,24.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T04:06:00Z,27.4847,-97.3181,23.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T05:12:00Z,27.4847,-97.3181,23.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T06:12:00Z,27.4847,-97.3181,23.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T07:06:00Z,27.4847,-97.3181,22.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T08:12:00Z,27.4847,-97.3181,23.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T09:06:00Z,27.4847,-97.3181,21.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T10:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T11:06:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T12:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T13:12:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T14:12:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T15:06:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T16:06:00Z,27.4847,-97.3181,23.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T17:12:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T18:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T19:06:00Z,27.4847,-97.3181,26.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T20:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T21:12:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T22:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-01T23:06:00Z,27.4847,-97.3181,26.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T00:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T01:06:00Z,27.4847,-97.3181,24.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T02:06:00Z,27.4847,-97.3181,23.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T03:06:00Z,27.4847,-97.3181,22.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T04:06:00Z,27.4847,-97.3181,22.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T05:12:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T06:12:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T07:12:00Z,27.4847,-97.3181,21.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T08:12:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T09:12:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T10:12:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T11:12:00Z,27.4847,-97.3181,18.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T12:12:00Z,27.4847,-97.3181,17.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T13:12:00Z,27.4847,-97.3181,20.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T14:06:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T15:12:00Z,27.4847,-97.3181,21.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T16:12:00Z,27.4847,-97.3181,23.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T17:12:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T18:12:00Z,27.4847,-97.3181,25.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T19:12:00Z,27.4847,-97.3181,26.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T20:12:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T21:06:00Z,27.4847,-97.3181,26.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T22:12:00Z,27.4847,-97.3181,25.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-02T23:06:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T00:06:00Z,27.4847,-97.3181,22.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T01:06:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T02:06:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T03:06:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T04:06:00Z,27.4847,-97.3181,22.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T05:12:00Z,27.4847,-97.3181,22.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T06:18:00Z,27.4847,-97.3181,21.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T07:12:00Z,27.4847,-97.3181,22.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T08:12:00Z,27.4847,-97.3181,21.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T09:06:00Z,27.4847,-97.3181,21.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T10:06:00Z,27.4847,-97.3181,22.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T11:12:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T12:06:00Z,27.4847,-97.3181,23.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T13:12:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T14:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T15:12:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T16:06:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T17:12:00Z,27.4847,-97.3181,26.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T18:06:00Z,27.4847,-97.3181,26.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T19:12:00Z,27.4847,-97.3181,26.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T20:12:00Z,27.4847,-97.3181,26.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T21:12:00Z,27.4847,-97.3181,26.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T22:06:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-03T23:06:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T00:06:00Z,27.4847,-97.3181,24.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T01:06:00Z,27.4847,-97.3181,24.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T02:06:00Z,27.4847,-97.3181,24.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T03:06:00Z,27.4847,-97.3181,24.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T04:00:00Z,27.4847,-97.3181,24.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T05:06:00Z,27.4847,-97.3181,24.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T06:06:00Z,27.4847,-97.3181,23.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T07:06:00Z,27.4847,-97.3181,24.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T08:06:00Z,27.4847,-97.3181,24.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T09:06:00Z,27.4847,-97.3181,24.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T10:06:00Z,27.4847,-97.3181,24.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T11:06:00Z,27.4847,-97.3181,23.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T12:06:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T13:12:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T14:06:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T15:06:00Z,27.4847,-97.3181,26.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T16:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T18:06:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T19:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T20:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T21:06:00Z,27.4847,-97.3181,26.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T22:06:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-04T23:06:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T00:06:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T01:06:00Z,27.4847,-97.3181,25.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T02:06:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T03:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T04:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T05:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T06:12:00Z,27.4847,-97.3181,25.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T07:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T08:12:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T09:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T10:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T11:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T12:06:00Z,27.4847,-97.3181,25.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T13:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T14:06:00Z,27.4847,-97.3181,26.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T15:12:00Z,27.4847,-97.3181,26.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T16:06:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T17:06:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T18:12:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T19:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T20:06:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T21:06:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T22:06:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-05T23:06:00Z,27.4847,-97.3181,26.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T00:06:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T01:06:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T02:06:00Z,27.4847,-97.3181,25.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T03:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T04:06:00Z,27.4847,-97.3181,25.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T05:06:00Z,27.4847,-97.3181,25.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T06:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T07:06:00Z,27.4847,-97.3181,25.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T08:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T09:06:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T10:06:00Z,27.4847,-97.3181,24.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T11:06:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T12:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T13:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T14:06:00Z,27.4847,-97.3181,25.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T15:06:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T16:06:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T17:12:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T18:06:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T19:06:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T20:06:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T21:06:00Z,27.4847,-97.3181,27.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T22:06:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-06T23:06:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T00:06:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T01:06:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T02:06:00Z,27.4847,-97.3181,25.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T03:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T04:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T05:06:00Z,27.4847,-97.3181,25.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T06:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T07:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T08:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T09:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T10:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T11:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T12:06:00Z,27.4847,-97.3181,25.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T13:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T14:06:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T15:06:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T16:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T17:06:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T18:06:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T19:06:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T20:36:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T21:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T22:00:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-07T23:36:00Z,27.4847,-97.3181,21.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T00:06:00Z,27.4847,-97.3181,21.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T01:12:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T02:12:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T03:06:00Z,27.4847,-97.3181,19.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T04:12:00Z,27.4847,-97.3181,18.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T05:12:00Z,27.4847,-97.3181,18.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T06:12:00Z,27.4847,-97.3181,18.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T07:12:00Z,27.4847,-97.3181,19.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T08:12:00Z,27.4847,-97.3181,18.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T09:12:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T10:12:00Z,27.4847,-97.3181,17.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T11:12:00Z,27.4847,-97.3181,17.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T12:12:00Z,27.4847,-97.3181,16.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T13:12:00Z,27.4847,-97.3181,16.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T14:12:00Z,27.4847,-97.3181,16.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T15:12:00Z,27.4847,-97.3181,16.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T16:06:00Z,27.4847,-97.3181,16.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T17:06:00Z,27.4847,-97.3181,17.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T18:06:00Z,27.4847,-97.3181,17.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T19:06:00Z,27.4847,-97.3181,19.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T20:06:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T21:06:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T22:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-08T23:24:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T00:06:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T01:06:00Z,27.4847,-97.3181,21.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T02:06:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T03:06:00Z,27.4847,-97.3181,21.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T04:06:00Z,27.4847,-97.3181,20.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T05:06:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T06:06:00Z,27.4847,-97.3181,20.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T07:06:00Z,27.4847,-97.3181,20.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T08:06:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T09:06:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T10:06:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T11:06:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T12:06:00Z,27.4847,-97.3181,19.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T13:06:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T14:06:00Z,27.4847,-97.3181,19.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T15:06:00Z,27.4847,-97.3181,19.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T16:06:00Z,27.4847,-97.3181,20.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T17:24:00Z,27.4847,-97.3181,21.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T18:06:00Z,27.4847,-97.3181,21.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T19:06:00Z,27.4847,-97.3181,22.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T20:06:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T21:12:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T22:12:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-09T23:24:00Z,27.4847,-97.3181,22.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T00:06:00Z,27.4847,-97.3181,21.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T01:12:00Z,27.4847,-97.3181,21.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T02:06:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T03:06:00Z,27.4847,-97.3181,22.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T04:06:00Z,27.4847,-97.3181,22.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T05:06:00Z,27.4847,-97.3181,22.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T06:06:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T07:06:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T08:06:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T09:24:00Z,27.4847,-97.3181,23.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T10:06:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T11:06:00Z,27.4847,-97.3181,22.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T12:06:00Z,27.4847,-97.3181,22.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T13:06:00Z,27.4847,-97.3181,23.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T14:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T15:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T16:06:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T17:06:00Z,27.4847,-97.3181,26.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T18:06:00Z,27.4847,-97.3181,26.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T19:06:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T20:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T21:12:00Z,27.4847,-97.3181,26.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T22:06:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-10T23:12:00Z,27.4847,-97.3181,25.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T00:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T01:06:00Z,27.4847,-97.3181,24.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T02:06:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T03:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T04:06:00Z,27.4847,-97.3181,25.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T05:00:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T06:12:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T07:06:00Z,27.4847,-97.3181,25.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T08:06:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T09:30:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T10:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T11:06:00Z,27.4847,-97.3181,25.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T12:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T13:06:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T14:12:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T15:06:00Z,27.4847,-97.3181,25.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T16:06:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T17:06:00Z,27.4847,-97.3181,26.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T18:12:00Z,27.4847,-97.3181,26.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T19:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T20:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T21:06:00Z,27.4847,-97.3181,27.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T22:12:00Z,27.4847,-97.3181,26.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-11T23:12:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T00:06:00Z,27.4847,-97.3181,25.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T01:18:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T02:48:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T03:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T04:06:00Z,27.4847,-97.3181,24.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T05:06:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T06:12:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T07:06:00Z,27.4847,-97.3181,24.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T08:06:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T09:06:00Z,27.4847,-97.3181,25.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T10:06:00Z,27.4847,-97.3181,21.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T11:06:00Z,27.4847,-97.3181,19.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T12:06:00Z,27.4847,-97.3181,21.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T13:06:00Z,27.4847,-97.3181,22.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T14:06:00Z,27.4847,-97.3181,22.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T15:06:00Z,27.4847,-97.3181,22.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T16:06:00Z,27.4847,-97.3181,22.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T17:06:00Z,27.4847,-97.3181,22.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T18:06:00Z,27.4847,-97.3181,22.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T19:06:00Z,27.4847,-97.3181,21.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T20:06:00Z,27.4847,-97.3181,20.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T21:06:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T22:06:00Z,27.4847,-97.3181,20.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-12T23:06:00Z,27.4847,-97.3181,20.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-11-13T00:06:00Z,27.4847,-97.3181,20.5,1111122 