owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T00:00:00Z,26.4645,-82.1044,1.0,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T01:00:00Z,26.4645,-82.1044,1.0,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T02:00:00Z,26.4645,-82.1044,1.0,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T03:00:00Z,26.4645,-82.1044,1.0,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T04:00:00Z,26.4645,-82.1044,1.0,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T05:00:00Z,26.4645,-82.1044,1.0,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T06:00:00Z,26.4645,-82.1044,1.0,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T07:00:00Z,26.4645,-82.1044,1.0,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T08:00:00Z,26.4645,-82.1044,1.0,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T09:00:00Z,26.4645,-82.1044,1.0,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T10:00:00Z,26.4645,-82.1044,1.0,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T11:00:00Z,26.4645,-82.1044,1.0,2.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T12:00:00Z,26.4645,-82.1044,1.0,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T13:00:00Z,26.4645,-82.1044,1.0,1.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T14:00:00Z,26.4645,-82.1044,1.0,1.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T15:00:00Z,26.4645,-82.1044,1.0,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T16:00:00Z,26.4645,-82.1044,1.0,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T17:00:00Z,26.4645,-82.1044,1.0,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T18:00:00Z,26.4645,-82.1044,1.0,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T19:00:00Z,26.4645,-82.1044,1.0,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T20:00:00Z,26.4645,-82.1044,1.0,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T21:00:00Z,26.4645,-82.1044,1.0,8.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T22:00:00Z,26.4645,-82.1044,1.0,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-01T23:00:00Z,26.4645,-82.1044,1.0,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T00:00:00Z,26.4645,-82.1044,1.0,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T01:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T02:00:00Z,26.4645,-82.1044,1.0,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T03:00:00Z,26.4645,-82.1044,1.0,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T04:00:00Z,26.4645,-82.1044,1.0,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T05:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T06:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T07:00:00Z,26.4645,-82.1044,1.0,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T08:00:00Z,26.4645,-82.1044,1.0,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T09:00:00Z,26.4645,-82.1044,1.0,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T10:00:00Z,26.4645,-82.1044,1.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T11:00:00Z,26.4645,-82.1044,1.0,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T12:00:00Z,26.4645,-82.1044,1.0,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T13:00:00Z,26.4645,-82.1044,1.0,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T14:00:00Z,26.4645,-82.1044,1.0,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T15:00:00Z,26.4645,-82.1044,1.0,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T16:00:00Z,26.4645,-82.1044,1.0,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T17:00:00Z,26.4645,-82.1044,1.0,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T18:00:00Z,26.4645,-82.1044,1.0,8.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T19:00:00Z,26.4645,-82.1044,1.0,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T20:00:00Z,26.4645,-82.1044,1.0,8.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T21:00:00Z,26.4645,-82.1044,1.0,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T22:00:00Z,26.4645,-82.1044,1.0,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-02T23:00:00Z,26.4645,-82.1044,1.0,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T00:00:00Z,26.4645,-82.1044,1.0,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T01:00:00Z,26.4645,-82.1044,1.0,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T02:00:00Z,26.4645,-82.1044,1.0,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T03:00:00Z,26.4645,-82.1044,1.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T04:00:00Z,26.4645,-82.1044,1.0,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T05:00:00Z,26.4645,-82.1044,1.0,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T06:00:00Z,26.4645,-82.1044,1.0,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T07:00:00Z,26.4645,-82.1044,1.0,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T08:00:00Z,26.4645,-82.1044,1.0,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T09:00:00Z,26.4645,-82.1044,1.0,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T10:00:00Z,26.4645,-82.1044,1.0,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T11:00:00Z,26.4645,-82.1044,1.0,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T12:00:00Z,26.4645,-82.1044,1.0,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T13:00:00Z,26.4645,-82.1044,1.0,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T14:00:00Z,26.4645,-82.1044,1.0,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T15:00:00Z,26.4645,-82.1044,1.0,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T16:00:00Z,26.4645,-82.1044,1.0,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T17:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T18:00:00Z,26.4645,-82.1044,1.0,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T19:00:00Z,26.4645,-82.1044,1.0,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T20:00:00Z,26.4645,-82.1044,1.0,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T21:00:00Z,26.4645,-82.1044,1.0,8.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T22:00:00Z,26.4645,-82.1044,1.0,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-03T23:00:00Z,26.4645,-82.1044,1.0,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T00:00:00Z,26.4645,-82.1044,1.0,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T01:00:00Z,26.4645,-82.1044,1.0,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T02:00:00Z,26.4645,-82.1044,1.0,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T03:00:00Z,26.4645,-82.1044,1.0,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T04:00:00Z,26.4645,-82.1044,1.0,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T05:00:00Z,26.4645,-82.1044,1.0,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T06:00:00Z,26.4645,-82.1044,1.0,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T07:00:00Z,26.4645,-82.1044,1.0,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T08:00:00Z,26.4645,-82.1044,1.0,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T09:00:00Z,26.4645,-82.1044,1.0,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T10:00:00Z,26.4645,-82.1044,1.0,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T11:00:00Z,26.4645,-82.1044,1.0,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T12:00:00Z,26.4645,-82.1044,1.0,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T13:00:00Z,26.4645,-82.1044,1.0,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T14:00:00Z,26.4645,-82.1044,1.0,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T15:00:00Z,26.4645,-82.1044,1.0,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T16:00:00Z,26.4645,-82.1044,1.0,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T17:00:00Z,26.4645,-82.1044,1.0,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T18:00:00Z,26.4645,-82.1044,1.0,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T19:00:00Z,26.4645,-82.1044,1.0,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T20:00:00Z,26.4645,-82.1044,1.0,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T21:00:00Z,26.4645,-82.1044,1.0,8.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T22:00:00Z,26.4645,-82.1044,1.0,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-04T23:00:00Z,26.4645,-82.1044,1.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T00:00:00Z,26.4645,-82.1044,1.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T01:00:00Z,26.4645,-82.1044,1.0,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T02:00:00Z,26.4645,-82.1044,1.0,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T03:00:00Z,26.4645,-82.1044,1.0,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T04:00:00Z,26.4645,-82.1044,1.0,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T05:00:00Z,26.4645,-82.1044,1.0,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T06:00:00Z,26.4645,-82.1044,1.0,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T07:00:00Z,26.4645,-82.1044,1.0,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T08:00:00Z,26.4645,-82.1044,1.0,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T09:00:00Z,26.4645,-82.1044,1.0,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T10:00:00Z,26.4645,-82.1044,1.0,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T11:00:00Z,26.4645,-82.1044,1.0,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T12:00:00Z,26.4645,-82.1044,1.0,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T13:00:00Z,26.4645,-82.1044,1.0,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T14:00:00Z,26.4645,-82.1044,1.0,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T15:00:00Z,26.4645,-82.1044,1.0,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T16:00:00Z,26.4645,-82.1044,1.0,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T17:00:00Z,26.4645,-82.1044,1.0,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T18:00:00Z,26.4645,-82.1044,1.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T19:00:00Z,26.4645,-82.1044,1.0,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T20:00:00Z,26.4645,-82.1044,1.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T21:00:00Z,26.4645,-82.1044,1.0,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T22:00:00Z,26.4645,-82.1044,1.0,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-05T23:00:00Z,26.4645,-82.1044,1.0,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T00:00:00Z,26.4645,-82.1044,1.0,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T01:00:00Z,26.4645,-82.1044,1.0,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T02:00:00Z,26.4645,-82.1044,1.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T03:00:00Z,26.4645,-82.1044,1.0,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T04:00:00Z,26.4645,-82.1044,1.0,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T05:00:00Z,26.4645,-82.1044,1.0,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T06:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T07:00:00Z,26.4645,-82.1044,1.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T08:00:00Z,26.4645,-82.1044,1.0,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T09:00:00Z,26.4645,-82.1044,1.0,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T10:00:00Z,26.4645,-82.1044,1.0,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T11:00:00Z,26.4645,-82.1044,1.0,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T12:00:00Z,26.4645,-82.1044,1.0,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T13:00:00Z,26.4645,-82.1044,1.0,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T14:00:00Z,26.4645,-82.1044,1.0,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T15:00:00Z,26.4645,-82.1044,1.0,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T16:00:00Z,26.4645,-82.1044,1.0,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T17:00:00Z,26.4645,-82.1044,1.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T18:00:00Z,26.4645,-82.1044,1.0,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T19:00:00Z,26.4645,-82.1044,1.0,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T20:00:00Z,26.4645,-82.1044,1.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T21:00:00Z,26.4645,-82.1044,1.0,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T22:00:00Z,26.4645,-82.1044,1.0,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-06T23:00:00Z,26.4645,-82.1044,1.0,7.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T00:00:00Z,26.4645,-82.1044,1.0,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T01:00:00Z,26.4645,-82.1044,1.0,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T02:00:00Z,26.4645,-82.1044,1.0,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T03:00:00Z,26.4645,-82.1044,1.0,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T04:00:00Z,26.4645,-82.1044,1.0,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T05:00:00Z,26.4645,-82.1044,1.0,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T06:00:00Z,26.4645,-82.1044,1.0,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T07:00:00Z,26.4645,-82.1044,1.0,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T08:00:00Z,26.4645,-82.1044,1.0,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T09:00:00Z,26.4645,-82.1044,1.0,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T10:00:00Z,26.4645,-82.1044,1.0,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T11:00:00Z,26.4645,-82.1044,1.0,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T12:00:00Z,26.4645,-82.1044,1.0,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T13:00:00Z,26.4645,-82.1044,1.0,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T14:00:00Z,26.4645,-82.1044,1.0,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T15:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T16:00:00Z,26.4645,-82.1044,1.0,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T17:00:00Z,26.4645,-82.1044,1.0,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T18:00:00Z,26.4645,-82.1044,1.0,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T19:00:00Z,26.4645,-82.1044,1.0,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T20:00:00Z,26.4645,-82.1044,1.0,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T21:00:00Z,26.4645,-82.1044,1.0,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T22:00:00Z,26.4645,-82.1044,1.0,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-07T23:00:00Z,26.4645,-82.1044,1.0,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T00:00:00Z,26.4645,-82.1044,1.0,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T01:00:00Z,26.4645,-82.1044,1.0,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T02:00:00Z,26.4645,-82.1044,1.0,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T03:00:00Z,26.4645,-82.1044,1.0,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T04:00:00Z,26.4645,-82.1044,1.0,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T05:00:00Z,26.4645,-82.1044,1.0,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T06:00:00Z,26.4645,-82.1044,1.0,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T07:00:00Z,26.4645,-82.1044,1.0,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T08:00:00Z,26.4645,-82.1044,1.0,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T09:00:00Z,26.4645,-82.1044,1.0,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T10:00:00Z,26.4645,-82.1044,1.0,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T11:00:00Z,26.4645,-82.1044,1.0,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T12:00:00Z,26.4645,-82.1044,1.0,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T13:00:00Z,26.4645,-82.1044,1.0,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T14:00:00Z,26.4645,-82.1044,1.0,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T15:00:00Z,26.4645,-82.1044,1.0,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T16:00:00Z,26.4645,-82.1044,1.0,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T17:00:00Z,26.4645,-82.1044,1.0,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T18:00:00Z,26.4645,-82.1044,1.0,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T19:00:00Z,26.4645,-82.1044,1.0,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T20:00:00Z,26.4645,-82.1044,1.0,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T21:00:00Z,26.4645,-82.1044,1.0,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T22:00:00Z,26.4645,-82.1044,1.0,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-08T23:00:00Z,26.4645,-82.1044,1.0,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T00:00:00Z,26.4645,-82.1044,1.0,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T01:00:00Z,26.4645,-82.1044,1.0,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T02:00:00Z,26.4645,-82.1044,1.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T03:00:00Z,26.4645,-82.1044,1.0,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T04:00:00Z,26.4645,-82.1044,1.0,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T05:00:00Z,26.4645,-82.1044,1.0,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T06:00:00Z,26.4645,-82.1044,1.0,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T07:00:00Z,26.4645,-82.1044,1.0,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T08:00:00Z,26.4645,-82.1044,1.0,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T09:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T10:00:00Z,26.4645,-82.1044,1.0,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T11:00:00Z,26.4645,-82.1044,1.0,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T12:00:00Z,26.4645,-82.1044,1.0,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T13:00:00Z,26.4645,-82.1044,1.0,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T14:00:00Z,26.4645,-82.1044,1.0,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T15:00:00Z,26.4645,-82.1044,1.0,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T16:00:00Z,26.4645,-82.1044,1.0,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T17:00:00Z,26.4645,-82.1044,1.0,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T18:00:00Z,26.4645,-82.1044,1.0,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T19:00:00Z,26.4645,-82.1044,1.0,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T20:00:00Z,26.4645,-82.1044,1.0,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T21:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T22:00:00Z,26.4645,-82.1044,1.0,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-09T23:00:00Z,26.4645,-82.1044,1.0,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T00:00:00Z,26.4645,-82.1044,1.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T01:00:00Z,26.4645,-82.1044,1.0,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T02:00:00Z,26.4645,-82.1044,1.0,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T03:00:00Z,26.4645,-82.1044,1.0,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T04:00:00Z,26.4645,-82.1044,1.0,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T05:00:00Z,26.4645,-82.1044,1.0,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T06:00:00Z,26.4645,-82.1044,1.0,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T07:00:00Z,26.4645,-82.1044,1.0,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T08:00:00Z,26.4645,-82.1044,1.0,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T09:00:00Z,26.4645,-82.1044,1.0,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T10:00:00Z,26.4645,-82.1044,1.0,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T11:00:00Z,26.4645,-82.1044,1.0,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T12:00:00Z,26.4645,-82.1044,1.0,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T13:00:00Z,26.4645,-82.1044,1.0,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T14:00:00Z,26.4645,-82.1044,1.0,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T15:00:00Z,26.4645,-82.1044,1.0,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T16:00:00Z,26.4645,-82.1044,1.0,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T17:00:00Z,26.4645,-82.1044,1.0,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T18:00:00Z,26.4645,-82.1044,1.0,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T19:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T20:00:00Z,26.4645,-82.1044,1.0,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T21:00:00Z,26.4645,-82.1044,1.0,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T22:00:00Z,26.4645,-82.1044,1.0,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-10T23:00:00Z,26.4645,-82.1044,1.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T00:00:00Z,26.4645,-82.1044,1.0,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T01:00:00Z,26.4645,-82.1044,1.0,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T02:00:00Z,26.4645,-82.1044,1.0,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T03:00:00Z,26.4645,-82.1044,1.0,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T04:00:00Z,26.4645,-82.1044,1.0,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T05:00:00Z,26.4645,-82.1044,1.0,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T06:00:00Z,26.4645,-82.1044,1.0,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T07:00:00Z,26.4645,-82.1044,1.0,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T08:00:00Z,26.4645,-82.1044,1.0,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T09:00:00Z,26.4645,-82.1044,1.0,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T10:00:00Z,26.4645,-82.1044,1.0,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T11:00:00Z,26.4645,-82.1044,1.0,2.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T12:00:00Z,26.4645,-82.1044,1.0,2.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T13:00:00Z,26.4645,-82.1044,1.0,1.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T14:00:00Z,26.4645,-82.1044,1.0,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T15:00:00Z,26.4645,-82.1044,1.0,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T16:00:00Z,26.4645,-82.1044,1.0,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T17:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T18:00:00Z,26.4645,-82.1044,1.0,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T19:00:00Z,26.4645,-82.1044,1.0,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T20:00:00Z,26.4645,-82.1044,1.0,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T21:00:00Z,26.4645,-82.1044,1.0,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T22:00:00Z,26.4645,-82.1044,1.0,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-11T23:00:00Z,26.4645,-82.1044,1.0,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-09-12T00:00:00Z,26.4645,-82.1044,1.0,5.34,1111122 