owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-08-01T00:00:00Z,30.3085,-88.1395,1.904,4.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T01:00:00Z,30.3085,-88.1395,1.91,3.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T02:00:00Z,30.3085,-88.1395,1.915,3.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T03:00:00Z,30.3085,-88.1395,1.934,1.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T04:00:00Z,30.3085,-88.1395,1.987,3.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T05:00:00Z,30.3085,-88.1395,2.033,4.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T06:00:00Z,30.3085,-88.1395,2.081,5.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T07:00:00Z,30.3085,-88.1395,2.136,4.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T08:00:00Z,30.3085,-88.1395,2.183,5.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T09:00:00Z,30.3085,-88.1395,2.242,5.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T10:00:00Z,30.3085,-88.1395,2.31,5.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T11:00:00Z,30.3085,-88.1395,2.365,5.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T12:00:00Z,30.3085,-88.1395,2.454,5.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T13:00:00Z,30.3085,-88.1395,2.512,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T14:00:00Z,30.3085,-88.1395,2.54,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T15:00:00Z,30.3085,-88.1395,2.553,6.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T16:00:00Z,30.3085,-88.1395,2.525,6.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T17:00:00Z,30.3085,-88.1395,2.474,4.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T18:00:00Z,30.3085,-88.1395,2.43,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T19:00:00Z,30.3085,-88.1395,2.356,5.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T20:00:00Z,30.3085,-88.1395,2.251,4.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T21:00:00Z,30.3085,-88.1395,2.153,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T22:00:00Z,30.3085,-88.1395,2.082,5.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-01T23:00:00Z,30.3085,-88.1395,2.019,4.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T00:00:00Z,30.3085,-88.1395,1.981,4.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T01:00:00Z,30.3085,-88.1395,1.962,5.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T02:00:00Z,30.3085,-88.1395,1.953,4.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T03:00:00Z,30.3085,-88.1395,1.931,4.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T04:00:00Z,30.3085,-88.1395,1.941,5.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T05:00:00Z,30.3085,-88.1395,2.001,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T06:00:00Z,30.3085,-88.1395,2.076,4.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T07:00:00Z,30.3085,-88.1395,2.099,5.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T08:00:00Z,30.3085,-88.1395,2.154,4.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T09:00:00Z,30.3085,-88.1395,2.204,4.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T10:00:00Z,30.3085,-88.1395,2.274,4.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T11:00:00Z,30.3085,-88.1395,2.333,4.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T12:00:00Z,30.3085,-88.1395,2.429,5.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T13:00:00Z,30.3085,-88.1395,2.504,5.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T14:00:00Z,30.3085,-88.1395,2.537,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T15:00:00Z,30.3085,-88.1395,2.556,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T16:00:00Z,30.3085,-88.1395,2.537,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T17:00:00Z,30.3085,-88.1395,2.542,5.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T18:00:00Z,30.3085,-88.1395,2.513,4.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T19:00:00Z,30.3085,-88.1395,2.451,3.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T20:00:00Z,30.3085,-88.1395,2.315,5.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T21:00:00Z,30.3085,-88.1395,2.231,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T22:00:00Z,30.3085,-88.1395,2.154,4.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-02T23:00:00Z,30.3085,-88.1395,2.066,4.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T00:00:00Z,30.3085,-88.1395,1.998,4.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T01:00:00Z,30.3085,-88.1395,1.977,4.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T02:00:00Z,30.3085,-88.1395,1.963,4.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T03:00:00Z,30.3085,-88.1395,1.99,4.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T04:00:00Z,30.3085,-88.1395,2.036,4.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T05:00:00Z,30.3085,-88.1395,2.056,3.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T06:00:00Z,30.3085,-88.1395,2.109,4.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T07:00:00Z,30.3085,-88.1395,2.139,4.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T08:00:00Z,30.3085,-88.1395,2.19,4.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T09:00:00Z,30.3085,-88.1395,2.232,3.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T10:00:00Z,30.3085,-88.1395,2.274,4.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T11:00:00Z,30.3085,-88.1395,2.34,4.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T12:00:00Z,30.3085,-88.1395,2.366,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T13:00:00Z,30.3085,-88.1395,2.429,4.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T14:00:00Z,30.3085,-88.1395,2.482,5.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T15:00:00Z,30.3085,-88.1395,2.518,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T16:00:00Z,30.3085,-88.1395,2.531,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T17:00:00Z,30.3085,-88.1395,2.531,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T18:00:00Z,30.3085,-88.1395,2.506,5.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T19:00:00Z,30.3085,-88.1395,2.464,4.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T20:00:00Z,30.3085,-88.1395,2.417,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T21:00:00Z,30.3085,-88.1395,2.353,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T22:00:00Z,30.3085,-88.1395,2.282,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-03T23:00:00Z,30.3085,-88.1395,2.194,7.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T00:00:00Z,30.3085,-88.1395,2.13,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T01:00:00Z,30.3085,-88.1395,2.108,5.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T02:00:00Z,30.3085,-88.1395,2.105,4.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T03:00:00Z,30.3085,-88.1395,2.115,4.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T04:00:00Z,30.3085,-88.1395,2.127,2.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T05:00:00Z,30.3085,-88.1395,2.137,5.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T06:00:00Z,30.3085,-88.1395,2.158,4.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T07:00:00Z,30.3085,-88.1395,2.204,4.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T08:00:00Z,30.3085,-88.1395,2.239,4.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T09:00:00Z,30.3085,-88.1395,2.277,5.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T10:00:00Z,30.3085,-88.1395,2.275,5.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T11:00:00Z,30.3085,-88.1395,2.3,4.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T12:00:00Z,30.3085,-88.1395,2.309,4.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T13:00:00Z,30.3085,-88.1395,2.335,2.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T14:00:00Z,30.3085,-88.1395,2.378,5.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T15:00:00Z,30.3085,-88.1395,2.375,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T16:00:00Z,30.3085,-88.1395,2.415,5.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T17:00:00Z,30.3085,-88.1395,2.427,6.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T18:00:00Z,30.3085,-88.1395,2.409,7.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T19:00:00Z,30.3085,-88.1395,2.395,7.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T20:00:00Z,30.3085,-88.1395,2.386,6.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T21:00:00Z,30.3085,-88.1395,2.353,4.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T22:00:00Z,30.3085,-88.1395,2.312,4.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-04T23:00:00Z,30.3085,-88.1395,2.279,4.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T00:00:00Z,30.3085,-88.1395,2.221,5.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T01:00:00Z,30.3085,-88.1395,2.202,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T02:00:00Z,30.3085,-88.1395,2.187,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T03:00:00Z,30.3085,-88.1395,2.176,3.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T04:00:00Z,30.3085,-88.1395,2.259,3.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T05:00:00Z,30.3085,-88.1395,2.194,3.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T06:00:00Z,30.3085,-88.1395,2.209,3.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T07:00:00Z,30.3085,-88.1395,2.215,4.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T07:30:00Z,30.3085,-88.1395,2.247,4.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T10:30:00Z,30.3085,-88.1395,2.247,4.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T11:30:00Z,30.3085,-88.1395,2.34,5.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T12:30:00Z,30.3085,-88.1395,2.34,5.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T13:30:00Z,30.3085,-88.1395,2.282,5.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T14:30:00Z,30.3085,-88.1395,2.252,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T15:30:00Z,30.3085,-88.1395,2.299,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T16:30:00Z,30.3085,-88.1395,2.327,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T17:30:00Z,30.3085,-88.1395,2.283,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T18:30:00Z,30.3085,-88.1395,2.276,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T19:30:00Z,30.3085,-88.1395,2.312,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T20:30:00Z,30.3085,-88.1395,2.291,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T21:30:00Z,30.3085,-88.1395,2.302,6.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T22:30:00Z,30.3085,-88.1395,2.305,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-05T23:30:00Z,30.3085,-88.1395,2.294,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T00:30:00Z,30.3085,-88.1395,2.235,6.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T01:30:00Z,30.3085,-88.1395,2.243,5.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T02:30:00Z,30.3085,-88.1395,2.22,4.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T03:30:00Z,30.3085,-88.1395,2.207,4.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T04:30:00Z,30.3085,-88.1395,2.204,3.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T05:30:00Z,30.3085,-88.1395,2.239,5.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T06:30:00Z,30.3085,-88.1395,2.249,5.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T07:30:00Z,30.3085,-88.1395,2.262,5.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T08:30:00Z,30.3085,-88.1395,2.304,5.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T09:30:00Z,30.3085,-88.1395,2.312,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T10:30:00Z,30.3085,-88.1395,2.347,5.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T11:30:00Z,30.3085,-88.1395,2.313,5.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T12:30:00Z,30.3085,-88.1395,2.279,5.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T13:30:00Z,30.3085,-88.1395,2.231,5.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T14:30:00Z,30.3085,-88.1395,2.21,4.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T15:30:00Z,30.3085,-88.1395,2.179,3.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T16:30:00Z,30.3085,-88.1395,2.161,4.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T17:30:00Z,30.3085,-88.1395,2.174,4.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T18:30:00Z,30.3085,-88.1395,2.172,7.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T19:30:00Z,30.3085,-88.1395,2.164,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T20:30:00Z,30.3085,-88.1395,2.144,7.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T21:30:00Z,30.3085,-88.1395,2.152,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T22:30:00Z,30.3085,-88.1395,2.192,6.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-06T23:30:00Z,30.3085,-88.1395,2.21,7.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T00:30:00Z,30.3085,-88.1395,2.215,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T01:30:00Z,30.3085,-88.1395,2.226,7.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T02:30:00Z,30.3085,-88.1395,2.182,6.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T03:30:00Z,30.3085,-88.1395,2.214,7.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T04:30:00Z,30.3085,-88.1395,2.242,4.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T05:30:00Z,30.3085,-88.1395,2.25,5.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T06:30:00Z,30.3085,-88.1395,2.286,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T07:30:00Z,30.3085,-88.1395,2.304,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T08:30:00Z,30.3085,-88.1395,2.304,6.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T09:30:00Z,30.3085,-88.1395,2.307,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T10:30:00Z,30.3085,-88.1395,2.306,5.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T11:30:00Z,30.3085,-88.1395,2.312,5.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T12:30:00Z,30.3085,-88.1395,2.297,5.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T13:30:00Z,30.3085,-88.1395,2.259,5.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T14:30:00Z,30.3085,-88.1395,2.207,4.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T15:30:00Z,30.3085,-88.1395,2.205,4.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T16:30:00Z,30.3085,-88.1395,2.165,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T17:30:00Z,30.3085,-88.1395,2.149,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T18:30:00Z,30.3085,-88.1395,2.082,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T19:30:00Z,30.3085,-88.1395,2.079,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T20:30:00Z,30.3085,-88.1395,2.062,6.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T21:30:00Z,30.3085,-88.1395,2.068,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T22:30:00Z,30.3085,-88.1395,2.091,5.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-07T23:30:00Z,30.3085,-88.1395,2.107,6.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T00:30:00Z,30.3085,-88.1395,2.083,5.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T01:30:00Z,30.3085,-88.1395,2.113,6.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T02:30:00Z,30.3085,-88.1395,2.137,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T03:30:00Z,30.3085,-88.1395,2.146,5.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T04:30:00Z,30.3085,-88.1395,2.184,5.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T05:30:00Z,30.3085,-88.1395,2.224,5.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T06:30:00Z,30.3085,-88.1395,2.25,5.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T07:30:00Z,30.3085,-88.1395,2.279,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T08:30:00Z,30.3085,-88.1395,2.338,5.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T09:30:00Z,30.3085,-88.1395,2.334,5.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T10:30:00Z,30.3085,-88.1395,2.327,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T11:30:00Z,30.3085,-88.1395,2.325,5.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T12:30:00Z,30.3085,-88.1395,2.313,4.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T13:30:00Z,30.3085,-88.1395,2.277,5.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T14:30:00Z,30.3085,-88.1395,2.232,5.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T15:30:00Z,30.3085,-88.1395,2.171,5.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T16:30:00Z,30.3085,-88.1395,2.133,5.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T17:30:00Z,30.3085,-88.1395,2.083,5.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T18:30:00Z,30.3085,-88.1395,2.009,7.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T19:30:00Z,30.3085,-88.1395,1.988,7.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T20:30:00Z,30.3085,-88.1395,1.969,8.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T21:30:00Z,30.3085,-88.1395,1.925,8.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T22:30:00Z,30.3085,-88.1395,1.947,7.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-08T23:30:00Z,30.3085,-88.1395,1.973,6.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T00:30:00Z,30.3085,-88.1395,1.991,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T01:30:00Z,30.3085,-88.1395,2.021,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T02:30:00Z,30.3085,-88.1395,2.054,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T03:30:00Z,30.3085,-88.1395,2.087,6.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T04:30:00Z,30.3085,-88.1395,2.12,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T05:30:00Z,30.3085,-88.1395,2.15,6.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T06:30:00Z,30.3085,-88.1395,2.204,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T07:30:00Z,30.3085,-88.1395,2.264,5.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T08:30:00Z,30.3085,-88.1395,2.313,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T09:30:00Z,30.3085,-88.1395,2.333,6.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T10:30:00Z,30.3085,-88.1395,2.33,6.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T11:30:00Z,30.3085,-88.1395,2.312,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T12:30:00Z,30.3085,-88.1395,2.308,4.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T13:30:00Z,30.3085,-88.1395,2.308,4.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T14:30:00Z,30.3085,-88.1395,2.286,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T15:30:00Z,30.3085,-88.1395,2.234,5.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T16:30:00Z,30.3085,-88.1395,2.162,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T17:30:00Z,30.3085,-88.1395,2.08,5.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T18:30:00Z,30.3085,-88.1395,2.032,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T19:30:00Z,30.3085,-88.1395,1.982,5.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T20:30:00Z,30.3085,-88.1395,1.946,6.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T21:30:00Z,30.3085,-88.1395,1.934,6.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T22:30:00Z,30.3085,-88.1395,1.888,5.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-09T23:30:00Z,30.3085,-88.1395,1.862,3.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T00:30:00Z,30.3085,-88.1395,1.873,3.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T01:30:00Z,30.3085,-88.1395,1.922,3.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T02:30:00Z,30.3085,-88.1395,1.967,5.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T03:30:00Z,30.3085,-88.1395,2.0,4.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T04:30:00Z,30.3085,-88.1395,2.019,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T05:30:00Z,30.3085,-88.1395,2.057,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T06:30:00Z,30.3085,-88.1395,2.115,5.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T07:30:00Z,30.3085,-88.1395,2.188,5.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T08:30:00Z,30.3085,-88.1395,2.253,5.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T09:30:00Z,30.3085,-88.1395,2.316,5.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T10:30:00Z,30.3085,-88.1395,2.342,5.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T11:30:00Z,30.3085,-88.1395,2.341,5.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T12:30:00Z,30.3085,-88.1395,2.324,4.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T13:30:00Z,30.3085,-88.1395,2.309,3.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T14:30:00Z,30.3085,-88.1395,2.294,3.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T15:30:00Z,30.3085,-88.1395,2.259,3.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T16:30:00Z,30.3085,-88.1395,2.19,4.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T17:30:00Z,30.3085,-88.1395,2.124,5.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T18:30:00Z,30.3085,-88.1395,2.038,9.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T19:30:00Z,30.3085,-88.1395,1.928,8.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T20:30:00Z,30.3085,-88.1395,1.885,8.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T21:30:00Z,30.3085,-88.1395,1.884,9.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T22:30:00Z,30.3085,-88.1395,1.877,7.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-10T23:30:00Z,30.3085,-88.1395,1.839,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T00:30:00Z,30.3085,-88.1395,1.818,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T01:30:00Z,30.3085,-88.1395,1.826,5.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T02:30:00Z,30.3085,-88.1395,1.837,5.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T03:30:00Z,30.3085,-88.1395,1.889,4.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T04:30:00Z,30.3085,-88.1395,1.948,5.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T05:30:00Z,30.3085,-88.1395,2.011,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T06:30:00Z,30.3085,-88.1395,2.076,5.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T07:30:00Z,30.3085,-88.1395,2.146,5.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T08:30:00Z,30.3085,-88.1395,2.209,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T09:30:00Z,30.3085,-88.1395,2.267,6.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T10:30:00Z,30.3085,-88.1395,2.31,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T11:30:00Z,30.3085,-88.1395,2.36,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T12:30:00Z,30.3085,-88.1395,2.364,6.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T13:30:00Z,30.3085,-88.1395,2.359,5.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T14:30:00Z,30.3085,-88.1395,2.32,3.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T15:30:00Z,30.3085,-88.1395,2.281,5.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T16:30:00Z,30.3085,-88.1395,2.263,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T17:30:00Z,30.3085,-88.1395,2.136,6.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T18:30:00Z,30.3085,-88.1395,2.043,8.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T19:30:00Z,30.3085,-88.1395,2.023,8.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T20:30:00Z,30.3085,-88.1395,1.925,7.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T21:30:00Z,30.3085,-88.1395,1.772,7.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T22:30:00Z,30.3085,-88.1395,1.829,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-11T23:30:00Z,30.3085,-88.1395,1.812,5.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T00:30:00Z,30.3085,-88.1395,1.781,4.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T01:30:00Z,30.3085,-88.1395,1.809,4.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T02:30:00Z,30.3085,-88.1395,1.827,3.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T03:30:00Z,30.3085,-88.1395,1.826,4.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T04:00:00Z,30.3085,-88.1395,1.853,4.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-08-12T05:30:00Z,30.3085,-88.1395,1.925,4.27,11111222 