owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T00:00:00Z,26.4966,-82.1479,2.246,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T01:00:00Z,26.4966,-82.1479,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T02:00:00Z,26.4966,-82.1479,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T03:00:00Z,26.4966,-82.1479,2.143,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T04:00:00Z,26.4966,-82.1479,2.129,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T05:00:00Z,26.4966,-82.1479,2.167,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T06:00:00Z,26.4966,-82.1479,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T07:00:00Z,26.4966,-82.1479,2.286,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T08:00:00Z,26.4966,-82.1479,2.362,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T09:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T10:00:00Z,26.4966,-82.1479,2.288,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T11:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T12:00:00Z,26.4966,-82.1479,2.109,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T13:00:00Z,26.4966,-82.1479,2.015,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T14:00:00Z,26.4966,-82.1479,1.926,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T15:00:00Z,26.4966,-82.1479,1.836,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T16:00:00Z,26.4966,-82.1479,1.752,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T17:00:00Z,26.4966,-82.1479,1.696,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T18:00:00Z,26.4966,-82.1479,1.708,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T19:00:00Z,26.4966,-82.1479,1.793,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T20:00:00Z,26.4966,-82.1479,1.927,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T21:00:00Z,26.4966,-82.1479,2.065,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T22:00:00Z,26.4966,-82.1479,2.17,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-01T23:00:00Z,26.4966,-82.1479,2.246,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T00:00:00Z,26.4966,-82.1479,2.284,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T01:00:00Z,26.4966,-82.1479,2.271,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T02:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T03:00:00Z,26.4966,-82.1479,2.161,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T04:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T05:00:00Z,26.4966,-82.1479,2.077,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T06:00:00Z,26.4966,-82.1479,2.058,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T07:00:00Z,26.4966,-82.1479,2.085,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T08:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T09:00:00Z,26.4966,-82.1479,2.214,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T10:00:00Z,26.4966,-82.1479,2.284,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T11:00:00Z,26.4966,-82.1479,2.297,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T12:00:00Z,26.4966,-82.1479,2.243,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T13:00:00Z,26.4966,-82.1479,2.159,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T14:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T15:00:00Z,26.4966,-82.1479,1.989,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T16:00:00Z,26.4966,-82.1479,1.908,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T17:00:00Z,26.4966,-82.1479,1.835,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T18:00:00Z,26.4966,-82.1479,1.79,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T19:00:00Z,26.4966,-82.1479,1.818,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T20:00:00Z,26.4966,-82.1479,1.928,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T21:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T22:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-02T23:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T00:00:00Z,26.4966,-82.1479,2.258,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T01:00:00Z,26.4966,-82.1479,2.268,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T02:00:00Z,26.4966,-82.1479,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T03:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T04:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T05:00:00Z,26.4966,-82.1479,2.143,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T06:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T07:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T08:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T09:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T10:00:00Z,26.4966,-82.1479,2.321,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T11:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T12:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T13:00:00Z,26.4966,-82.1479,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T14:00:00Z,26.4966,-82.1479,2.288,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T15:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T16:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T17:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T18:00:00Z,26.4966,-82.1479,1.981,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T19:00:00Z,26.4966,-82.1479,1.92,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T20:00:00Z,26.4966,-82.1479,1.926,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T21:00:00Z,26.4966,-82.1479,2.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T22:00:00Z,26.4966,-82.1479,2.093,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-03T23:00:00Z,26.4966,-82.1479,2.175,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T00:00:00Z,26.4966,-82.1479,2.247,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T01:00:00Z,26.4966,-82.1479,2.312,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T02:00:00Z,26.4966,-82.1479,2.352,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T03:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T04:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T05:00:00Z,26.4966,-82.1479,2.239,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T06:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T07:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T08:00:00Z,26.4966,-82.1479,2.06,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T09:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T10:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T11:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T12:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T13:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T14:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T15:00:00Z,26.4966,-82.1479,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T16:00:00Z,26.4966,-82.1479,2.361,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T17:00:00Z,26.4966,-82.1479,2.253,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T18:00:00Z,26.4966,-82.1479,2.155,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T19:00:00Z,26.4966,-82.1479,2.087,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T20:00:00Z,26.4966,-82.1479,2.039,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T21:00:00Z,26.4966,-82.1479,2.031,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T22:00:00Z,26.4966,-82.1479,2.046,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-04T23:00:00Z,26.4966,-82.1479,2.091,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T00:00:00Z,26.4966,-82.1479,2.172,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T01:00:00Z,26.4966,-82.1479,2.263,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T02:00:00Z,26.4966,-82.1479,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T03:00:00Z,26.4966,-82.1479,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T04:00:00Z,26.4966,-82.1479,2.308,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T05:00:00Z,26.4966,-82.1479,2.198,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T06:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T07:00:00Z,26.4966,-82.1479,1.984,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T08:00:00Z,26.4966,-82.1479,1.92,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T09:00:00Z,26.4966,-82.1479,1.887,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T10:00:00Z,26.4966,-82.1479,1.904,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T11:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T12:00:00Z,26.4966,-82.1479,2.096,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T13:00:00Z,26.4966,-82.1479,2.165,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T14:00:00Z,26.4966,-82.1479,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T15:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T16:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T17:00:00Z,26.4966,-82.1479,2.154,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T18:00:00Z,26.4966,-82.1479,2.088,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T19:00:00Z,26.4966,-82.1479,2.041,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T20:00:00Z,26.4966,-82.1479,2.022,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T21:00:00Z,26.4966,-82.1479,2.029,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T22:00:00Z,26.4966,-82.1479,2.079,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-05T23:00:00Z,26.4966,-82.1479,2.155,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T00:00:00Z,26.4966,-82.1479,2.215,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T01:00:00Z,26.4966,-82.1479,2.264,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T02:00:00Z,26.4966,-82.1479,2.317,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T03:00:00Z,26.4966,-82.1479,2.348,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T04:00:00Z,26.4966,-82.1479,2.349,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T05:00:00Z,26.4966,-82.1479,2.301,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T06:00:00Z,26.4966,-82.1479,2.211,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T07:00:00Z,26.4966,-82.1479,2.098,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T08:00:00Z,26.4966,-82.1479,1.994,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T09:00:00Z,26.4966,-82.1479,1.921,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T10:00:00Z,26.4966,-82.1479,1.904,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T11:00:00Z,26.4966,-82.1479,1.988,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T12:00:00Z,26.4966,-82.1479,2.115,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T13:00:00Z,26.4966,-82.1479,2.227,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T14:00:00Z,26.4966,-82.1479,2.303,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T15:00:00Z,26.4966,-82.1479,2.343,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T16:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T17:00:00Z,26.4966,-82.1479,2.327,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T18:00:00Z,26.4966,-82.1479,2.232,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T19:00:00Z,26.4966,-82.1479,2.156,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T20:00:00Z,26.4966,-82.1479,2.082,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T21:00:00Z,26.4966,-82.1479,2.076,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T22:00:00Z,26.4966,-82.1479,2.098,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-06T23:00:00Z,26.4966,-82.1479,2.174,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T00:00:00Z,26.4966,-82.1479,2.266,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T01:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T02:00:00Z,26.4966,-82.1479,2.342,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T03:00:00Z,26.4966,-82.1479,2.357,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T04:00:00Z,26.4966,-82.1479,2.358,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T05:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T06:00:00Z,26.4966,-82.1479,2.237,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T07:00:00Z,26.4966,-82.1479,2.131,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T08:00:00Z,26.4966,-82.1479,2.009,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T09:00:00Z,26.4966,-82.1479,1.915,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T10:00:00Z,26.4966,-82.1479,1.837,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T11:00:00Z,26.4966,-82.1479,1.835,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T12:00:00Z,26.4966,-82.1479,1.954,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T13:00:00Z,26.4966,-82.1479,2.106,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T14:00:00Z,26.4966,-82.1479,2.243,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T15:00:00Z,26.4966,-82.1479,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T16:00:00Z,26.4966,-82.1479,2.386,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T17:00:00Z,26.4966,-82.1479,2.384,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T18:00:00Z,26.4966,-82.1479,2.325,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T19:00:00Z,26.4966,-82.1479,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T20:00:00Z,26.4966,-82.1479,2.188,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T21:00:00Z,26.4966,-82.1479,2.173,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T22:00:00Z,26.4966,-82.1479,2.216,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-07T23:00:00Z,26.4966,-82.1479,2.277,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T00:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T01:00:00Z,26.4966,-82.1479,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T02:00:00Z,26.4966,-82.1479,2.495,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T03:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T04:00:00Z,26.4966,-82.1479,2.501,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T05:00:00Z,26.4966,-82.1479,2.451,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T06:00:00Z,26.4966,-82.1479,2.362,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T07:00:00Z,26.4966,-82.1479,2.242,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T08:00:00Z,26.4966,-82.1479,2.114,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T09:00:00Z,26.4966,-82.1479,1.999,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T10:00:00Z,26.4966,-82.1479,1.908,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T11:00:00Z,26.4966,-82.1479,1.869,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T12:00:00Z,26.4966,-82.1479,1.922,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T13:00:00Z,26.4966,-82.1479,2.07,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T14:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T15:00:00Z,26.4966,-82.1479,2.347,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T16:00:00Z,26.4966,-82.1479,2.424,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T17:00:00Z,26.4966,-82.1479,2.461,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T18:00:00Z,26.4966,-82.1479,2.444,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T19:00:00Z,26.4966,-82.1479,2.381,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T20:00:00Z,26.4966,-82.1479,2.302,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T21:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T22:00:00Z,26.4966,-82.1479,2.248,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-08T23:00:00Z,26.4966,-82.1479,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T00:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T01:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T02:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T03:00:00Z,26.4966,-82.1479,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T04:00:00Z,26.4966,-82.1479,2.591,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T05:00:00Z,26.4966,-82.1479,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T06:00:00Z,26.4966,-82.1479,2.478,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T07:00:00Z,26.4966,-82.1479,2.338,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T08:00:00Z,26.4966,-82.1479,2.196,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T09:00:00Z,26.4966,-82.1479,2.077,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T10:00:00Z,26.4966,-82.1479,1.973,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T11:00:00Z,26.4966,-82.1479,1.897,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T12:00:00Z,26.4966,-82.1479,1.894,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T13:00:00Z,26.4966,-82.1479,2.018,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T14:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T15:00:00Z,26.4966,-82.1479,2.329,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T16:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T17:00:00Z,26.4966,-82.1479,2.481,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T18:00:00Z,26.4966,-82.1479,2.478,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T19:00:00Z,26.4966,-82.1479,2.421,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T20:00:00Z,26.4966,-82.1479,2.349,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T21:00:00Z,26.4966,-82.1479,2.309,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T22:00:00Z,26.4966,-82.1479,2.277,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-09T23:00:00Z,26.4966,-82.1479,2.264,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T00:00:00Z,26.4966,-82.1479,2.295,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T01:00:00Z,26.4966,-82.1479,2.353,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T02:00:00Z,26.4966,-82.1479,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T03:00:00Z,26.4966,-82.1479,2.579,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T04:00:00Z,26.4966,-82.1479,2.647,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T05:00:00Z,26.4966,-82.1479,2.664,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T06:00:00Z,26.4966,-82.1479,2.582,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T07:00:00Z,26.4966,-82.1479,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T08:00:00Z,26.4966,-82.1479,2.285,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T09:00:00Z,26.4966,-82.1479,2.139,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T10:00:00Z,26.4966,-82.1479,2.015,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T11:00:00Z,26.4966,-82.1479,1.91,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T12:00:00Z,26.4966,-82.1479,1.85,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T13:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T14:00:00Z,26.4966,-82.1479,2.002,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T15:00:00Z,26.4966,-82.1479,2.189,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T16:00:00Z,26.4966,-82.1479,2.324,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T17:00:00Z,26.4966,-82.1479,2.409,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T18:00:00Z,26.4966,-82.1479,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T19:00:00Z,26.4966,-82.1479,2.439,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T20:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T21:00:00Z,26.4966,-82.1479,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T22:00:00Z,26.4966,-82.1479,2.263,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-10T23:00:00Z,26.4966,-82.1479,2.249,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T00:00:00Z,26.4966,-82.1479,2.271,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T01:00:00Z,26.4966,-82.1479,2.316,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T02:00:00Z,26.4966,-82.1479,2.404,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T03:00:00Z,26.4966,-82.1479,2.516,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T04:00:00Z,26.4966,-82.1479,2.594,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T05:00:00Z,26.4966,-82.1479,2.644,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T06:00:00Z,26.4966,-82.1479,2.593,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T07:00:00Z,26.4966,-82.1479,2.491,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T08:00:00Z,26.4966,-82.1479,2.367,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T09:00:00Z,26.4966,-82.1479,2.229,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T10:00:00Z,26.4966,-82.1479,2.118,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-11-11T11:00:00Z,26.4966,-82.1479,2.005,-9999.0,1111122 