owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-06-01T00:24:00Z,26.8015,-97.4706,1.46,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T01:24:00Z,26.8015,-97.4706,1.451,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T02:24:00Z,26.8015,-97.4706,1.456,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T03:24:00Z,26.8015,-97.4706,1.463,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T04:24:00Z,26.8015,-97.4706,1.467,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T05:24:00Z,26.8015,-97.4706,1.459,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T06:24:00Z,26.8015,-97.4706,1.452,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T07:24:00Z,26.8015,-97.4706,1.457,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T08:24:00Z,26.8015,-97.4706,1.459,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T09:24:00Z,26.8015,-97.4706,1.446,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T10:24:00Z,26.8015,-97.4706,1.422,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T11:24:00Z,26.8015,-97.4706,1.404,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T12:24:00Z,26.8015,-97.4706,1.401,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T13:24:00Z,26.8015,-97.4706,1.405,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T14:24:00Z,26.8015,-97.4706,1.414,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T15:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T16:24:00Z,26.8015,-97.4706,1.425,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T17:24:00Z,26.8015,-97.4706,1.435,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T18:24:00Z,26.8015,-97.4706,1.442,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T19:24:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T20:24:00Z,26.8015,-97.4706,1.445,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T21:24:00Z,26.8015,-97.4706,1.45,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T22:24:00Z,26.8015,-97.4706,1.452,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-01T23:24:00Z,26.8015,-97.4706,1.45,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T00:24:00Z,26.8015,-97.4706,1.447,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T01:24:00Z,26.8015,-97.4706,1.449,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T02:24:00Z,26.8015,-97.4706,1.46,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T03:24:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T04:24:00Z,26.8015,-97.4706,1.469,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T05:24:00Z,26.8015,-97.4706,1.466,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T06:24:00Z,26.8015,-97.4706,1.458,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T07:24:00Z,26.8015,-97.4706,1.443,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T08:24:00Z,26.8015,-97.4706,1.436,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T09:24:00Z,26.8015,-97.4706,1.438,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T10:24:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T11:24:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T12:24:00Z,26.8015,-97.4706,1.439,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T13:24:00Z,26.8015,-97.4706,1.431,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T14:24:00Z,26.8015,-97.4706,1.433,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T15:24:00Z,26.8015,-97.4706,1.437,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T16:24:00Z,26.8015,-97.4706,1.445,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T17:30:00Z,26.8015,-97.4706,1.443,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T18:24:00Z,26.8015,-97.4706,1.443,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T19:30:00Z,26.8015,-97.4706,1.454,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T20:30:00Z,26.8015,-97.4706,1.461,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T21:24:00Z,26.8015,-97.4706,1.469,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T22:30:00Z,26.8015,-97.4706,1.474,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-02T23:24:00Z,26.8015,-97.4706,1.48,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T00:24:00Z,26.8015,-97.4706,1.488,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T01:24:00Z,26.8015,-97.4706,1.492,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T02:24:00Z,26.8015,-97.4706,1.493,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T03:24:00Z,26.8015,-97.4706,1.485,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T04:24:00Z,26.8015,-97.4706,1.494,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T05:24:00Z,26.8015,-97.4706,1.498,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T06:24:00Z,26.8015,-97.4706,1.492,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T07:24:00Z,26.8015,-97.4706,1.481,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T08:24:00Z,26.8015,-97.4706,1.462,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T09:24:00Z,26.8015,-97.4706,1.45,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T10:24:00Z,26.8015,-97.4706,1.446,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T11:24:00Z,26.8015,-97.4706,1.439,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T12:30:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T13:30:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T14:30:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T15:30:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T16:30:00Z,26.8015,-97.4706,1.444,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T17:24:00Z,26.8015,-97.4706,1.447,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T18:30:00Z,26.8015,-97.4706,1.447,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T19:30:00Z,26.8015,-97.4706,1.45,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T20:30:00Z,26.8015,-97.4706,1.454,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T21:30:00Z,26.8015,-97.4706,1.468,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T22:30:00Z,26.8015,-97.4706,1.482,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-03T23:24:00Z,26.8015,-97.4706,1.487,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T00:24:00Z,26.8015,-97.4706,1.473,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T01:24:00Z,26.8015,-97.4706,1.466,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T02:24:00Z,26.8015,-97.4706,1.477,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T03:24:00Z,26.8015,-97.4706,1.487,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T04:24:00Z,26.8015,-97.4706,1.493,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T05:24:00Z,26.8015,-97.4706,1.486,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T06:24:00Z,26.8015,-97.4706,1.475,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T07:24:00Z,26.8015,-97.4706,1.464,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T08:24:00Z,26.8015,-97.4706,1.46,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T09:24:00Z,26.8015,-97.4706,1.447,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T10:30:00Z,26.8015,-97.4706,1.429,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T11:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T12:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T13:24:00Z,26.8015,-97.4706,1.424,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T14:30:00Z,26.8015,-97.4706,1.426,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T15:30:00Z,26.8015,-97.4706,1.424,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T16:30:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T17:30:00Z,26.8015,-97.4706,1.459,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T18:30:00Z,26.8015,-97.4706,1.516,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T19:30:00Z,26.8015,-97.4706,1.569,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T20:30:00Z,26.8015,-97.4706,1.62,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T21:24:00Z,26.8015,-97.4706,1.609,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T22:24:00Z,26.8015,-97.4706,1.555,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-04T23:24:00Z,26.8015,-97.4706,1.536,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T00:24:00Z,26.8015,-97.4706,1.527,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T01:24:00Z,26.8015,-97.4706,1.524,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T02:24:00Z,26.8015,-97.4706,1.522,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T03:24:00Z,26.8015,-97.4706,1.524,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T04:24:00Z,26.8015,-97.4706,1.534,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T05:24:00Z,26.8015,-97.4706,1.523,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T06:24:00Z,26.8015,-97.4706,1.539,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T07:24:00Z,26.8015,-97.4706,1.551,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T08:24:00Z,26.8015,-97.4706,1.543,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T09:24:00Z,26.8015,-97.4706,1.531,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T10:24:00Z,26.8015,-97.4706,1.539,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T11:24:00Z,26.8015,-97.4706,1.538,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T12:24:00Z,26.8015,-97.4706,1.522,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T13:30:00Z,26.8015,-97.4706,1.472,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T14:30:00Z,26.8015,-97.4706,1.499,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T15:30:00Z,26.8015,-97.4706,1.492,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T16:30:00Z,26.8015,-97.4706,1.475,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T17:30:00Z,26.8015,-97.4706,1.469,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T18:30:00Z,26.8015,-97.4706,1.453,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T19:30:00Z,26.8015,-97.4706,1.474,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T20:30:00Z,26.8015,-97.4706,1.503,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T21:30:00Z,26.8015,-97.4706,1.512,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T22:30:00Z,26.8015,-97.4706,1.505,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-05T23:30:00Z,26.8015,-97.4706,1.496,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T00:24:00Z,26.8015,-97.4706,1.497,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T01:24:00Z,26.8015,-97.4706,1.504,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T02:24:00Z,26.8015,-97.4706,1.515,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T03:24:00Z,26.8015,-97.4706,1.503,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T04:24:00Z,26.8015,-97.4706,1.481,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T05:24:00Z,26.8015,-97.4706,1.464,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T06:24:00Z,26.8015,-97.4706,1.459,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T07:24:00Z,26.8015,-97.4706,1.45,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T08:24:00Z,26.8015,-97.4706,1.435,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T09:24:00Z,26.8015,-97.4706,1.42,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T10:24:00Z,26.8015,-97.4706,1.418,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T11:24:00Z,26.8015,-97.4706,1.425,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T12:30:00Z,26.8015,-97.4706,1.433,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T13:24:00Z,26.8015,-97.4706,1.442,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T14:30:00Z,26.8015,-97.4706,1.449,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T15:30:00Z,26.8015,-97.4706,1.458,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T16:30:00Z,26.8015,-97.4706,1.475,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T17:30:00Z,26.8015,-97.4706,1.487,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T18:30:00Z,26.8015,-97.4706,1.486,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T19:30:00Z,26.8015,-97.4706,1.482,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T20:30:00Z,26.8015,-97.4706,1.484,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T21:24:00Z,26.8015,-97.4706,1.498,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T22:24:00Z,26.8015,-97.4706,1.51,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-06T23:24:00Z,26.8015,-97.4706,1.518,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T00:24:00Z,26.8015,-97.4706,1.534,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T01:24:00Z,26.8015,-97.4706,1.545,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T02:24:00Z,26.8015,-97.4706,1.54,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T03:24:00Z,26.8015,-97.4706,1.516,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T04:24:00Z,26.8015,-97.4706,1.521,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T05:24:00Z,26.8015,-97.4706,1.497,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T06:24:00Z,26.8015,-97.4706,1.468,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T07:24:00Z,26.8015,-97.4706,1.474,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T08:24:00Z,26.8015,-97.4706,1.481,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T09:24:00Z,26.8015,-97.4706,1.471,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T10:24:00Z,26.8015,-97.4706,1.449,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T11:24:00Z,26.8015,-97.4706,1.422,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T12:24:00Z,26.8015,-97.4706,1.414,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T13:30:00Z,26.8015,-97.4706,1.418,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T14:24:00Z,26.8015,-97.4706,1.422,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T15:30:00Z,26.8015,-97.4706,1.424,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T16:30:00Z,26.8015,-97.4706,1.411,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T17:30:00Z,26.8015,-97.4706,1.404,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T18:24:00Z,26.8015,-97.4706,1.402,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T19:30:00Z,26.8015,-97.4706,1.417,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T20:24:00Z,26.8015,-97.4706,1.428,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T21:30:00Z,26.8015,-97.4706,1.441,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T22:24:00Z,26.8015,-97.4706,1.453,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-07T23:24:00Z,26.8015,-97.4706,1.468,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T00:24:00Z,26.8015,-97.4706,1.455,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T01:24:00Z,26.8015,-97.4706,1.446,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T02:24:00Z,26.8015,-97.4706,1.448,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T03:24:00Z,26.8015,-97.4706,1.454,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T04:24:00Z,26.8015,-97.4706,1.456,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T05:24:00Z,26.8015,-97.4706,1.44,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T06:24:00Z,26.8015,-97.4706,1.426,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T07:24:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T08:24:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T09:24:00Z,26.8015,-97.4706,1.38,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T10:24:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T11:24:00Z,26.8015,-97.4706,1.36,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T12:24:00Z,26.8015,-97.4706,1.359,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T13:24:00Z,26.8015,-97.4706,1.365,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T14:30:00Z,26.8015,-97.4706,1.359,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T15:24:00Z,26.8015,-97.4706,1.354,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T16:36:00Z,26.8015,-97.4706,1.349,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T17:36:00Z,26.8015,-97.4706,1.362,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-08T18:24:00Z,26.8015,-97.4706,1.365,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T00:12:00Z,26.8015,-97.4706,1.414,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T01:24:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T02:24:00Z,26.8015,-97.4706,1.407,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T03:24:00Z,26.8015,-97.4706,1.406,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T04:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T05:24:00Z,26.8015,-97.4706,1.41,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T06:24:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T07:24:00Z,26.8015,-97.4706,1.381,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T08:24:00Z,26.8015,-97.4706,1.356,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T09:24:00Z,26.8015,-97.4706,1.355,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T10:24:00Z,26.8015,-97.4706,1.361,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T11:24:00Z,26.8015,-97.4706,1.364,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T12:24:00Z,26.8015,-97.4706,1.358,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T13:24:00Z,26.8015,-97.4706,1.348,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T14:30:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T15:24:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T16:24:00Z,26.8015,-97.4706,1.348,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T17:24:00Z,26.8015,-97.4706,1.365,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T18:24:00Z,26.8015,-97.4706,1.386,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T19:30:00Z,26.8015,-97.4706,1.394,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T20:24:00Z,26.8015,-97.4706,1.394,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T21:24:00Z,26.8015,-97.4706,1.393,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T22:30:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-09T23:24:00Z,26.8015,-97.4706,1.385,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T00:24:00Z,26.8015,-97.4706,1.388,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T01:24:00Z,26.8015,-97.4706,1.408,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T02:24:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T03:24:00Z,26.8015,-97.4706,1.411,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T04:24:00Z,26.8015,-97.4706,1.39,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T05:24:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T06:24:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T07:24:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T08:24:00Z,26.8015,-97.4706,1.321,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T09:24:00Z,26.8015,-97.4706,1.303,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T10:24:00Z,26.8015,-97.4706,1.283,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T11:24:00Z,26.8015,-97.4706,1.267,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T12:24:00Z,26.8015,-97.4706,1.253,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T13:30:00Z,26.8015,-97.4706,1.231,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T14:24:00Z,26.8015,-97.4706,1.226,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T15:30:00Z,26.8015,-97.4706,1.222,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T16:30:00Z,26.8015,-97.4706,1.234,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T17:30:00Z,26.8015,-97.4706,1.235,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T18:30:00Z,26.8015,-97.4706,1.241,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T19:24:00Z,26.8015,-97.4706,1.247,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T20:30:00Z,26.8015,-97.4706,1.251,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T21:30:00Z,26.8015,-97.4706,1.232,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T22:24:00Z,26.8015,-97.4706,1.218,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-10T23:24:00Z,26.8015,-97.4706,1.224,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T00:24:00Z,26.8015,-97.4706,1.237,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T01:24:00Z,26.8015,-97.4706,1.239,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T02:30:00Z,26.8015,-97.4706,1.243,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T03:24:00Z,26.8015,-97.4706,1.245,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T04:24:00Z,26.8015,-97.4706,1.242,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T05:24:00Z,26.8015,-97.4706,1.235,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T06:24:00Z,26.8015,-97.4706,1.228,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T07:24:00Z,26.8015,-97.4706,1.216,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T08:24:00Z,26.8015,-97.4706,1.21,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T09:24:00Z,26.8015,-97.4706,1.206,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T10:24:00Z,26.8015,-97.4706,1.208,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T11:24:00Z,26.8015,-97.4706,1.204,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T12:42:00Z,26.8015,-97.4706,1.201,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T13:30:00Z,26.8015,-97.4706,1.198,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T14:30:00Z,26.8015,-97.4706,1.201,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T15:30:00Z,26.8015,-97.4706,1.198,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T16:24:00Z,26.8015,-97.4706,1.244,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T19:24:00Z,26.8015,-97.4706,1.22,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T20:24:00Z,26.8015,-97.4706,1.227,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T21:30:00Z,26.8015,-97.4706,1.271,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T22:24:00Z,26.8015,-97.4706,1.279,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-11T23:24:00Z,26.8015,-97.4706,1.264,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T00:24:00Z,26.8015,-97.4706,1.251,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T01:24:00Z,26.8015,-97.4706,1.247,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T02:24:00Z,26.8015,-97.4706,1.242,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T03:24:00Z,26.8015,-97.4706,1.244,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T04:24:00Z,26.8015,-97.4706,1.247,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T05:24:00Z,26.8015,-97.4706,1.236,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T06:24:00Z,26.8015,-97.4706,1.257,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T07:24:00Z,26.8015,-97.4706,1.293,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T08:24:00Z,26.8015,-97.4706,1.272,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T09:24:00Z,26.8015,-97.4706,1.277,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T10:30:00Z,26.8015,-97.4706,1.399,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T11:24:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T12:30:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T13:30:00Z,26.8015,-97.4706,1.3,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T14:30:00Z,26.8015,-97.4706,1.304,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T15:24:00Z,26.8015,-97.4706,1.307,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T16:30:00Z,26.8015,-97.4706,1.31,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T17:24:00Z,26.8015,-97.4706,1.314,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T18:30:00Z,26.8015,-97.4706,1.326,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T19:30:00Z,26.8015,-97.4706,1.324,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T20:30:00Z,26.8015,-97.4706,1.316,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T21:24:00Z,26.8015,-97.4706,1.306,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T22:30:00Z,26.8015,-97.4706,1.306,11111222 
TCOON,ioos:station:TCOON:003:1,2019-06-12T23:30:00Z,26.8015,-97.4706,1.315,11111222 