owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T00:00:00Z,25.5910,-80.0970,43.9,14.4,40.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T01:00:00Z,25.5910,-80.0970,43.9,13.4,60.0,14.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T02:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T04:00:00Z,25.5910,-80.0970,43.9,10.3,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T05:00:00Z,25.5910,-80.0970,43.9,11.3,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T06:00:00Z,25.5910,-80.0970,43.9,12.4,50.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T07:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T08:00:00Z,25.5910,-80.0970,43.9,11.3,50.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T09:00:00Z,25.5910,-80.0970,43.9,12.4,60.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T10:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T11:00:00Z,25.5910,-80.0970,43.9,11.8,60.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T12:00:00Z,25.5910,-80.0970,43.9,11.3,60.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T13:00:00Z,25.5910,-80.0970,43.9,11.3,60.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T14:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T16:00:00Z,25.5910,-80.0970,43.9,9.3,40.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T17:00:00Z,25.5910,-80.0970,43.9,7.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T18:00:00Z,25.5910,-80.0970,43.9,11.8,60.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T19:00:00Z,25.5910,-80.0970,43.9,10.3,40.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T20:00:00Z,25.5910,-80.0970,43.9,10.3,50.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T21:00:00Z,25.5910,-80.0970,43.9,12.4,40.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T22:00:00Z,25.5910,-80.0970,43.9,12.9,40.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-01T23:00:00Z,25.5910,-80.0970,43.9,12.9,40.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T00:00:00Z,25.5910,-80.0970,43.9,13.4,50.0,13.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T01:00:00Z,25.5910,-80.0970,43.9,14.4,70.0,15.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T02:00:00Z,25.5910,-80.0970,43.9,11.3,60.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T04:00:00Z,25.5910,-80.0970,43.9,11.3,70.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T05:00:00Z,25.5910,-80.0970,43.9,10.8,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T07:00:00Z,25.5910,-80.0970,43.9,10.3,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T08:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T09:00:00Z,25.5910,-80.0970,43.9,8.8,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T10:00:00Z,25.5910,-80.0970,43.9,9.3,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T11:00:00Z,25.5910,-80.0970,43.9,8.2,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T12:00:00Z,25.5910,-80.0970,43.9,9.3,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T13:00:00Z,25.5910,-80.0970,43.9,9.3,60.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T14:00:00Z,25.5910,-80.0970,43.9,9.3,60.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T15:00:00Z,25.5910,-80.0970,43.9,10.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T16:00:00Z,25.5910,-80.0970,43.9,11.8,70.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T17:00:00Z,25.5910,-80.0970,43.9,10.3,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T19:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T20:00:00Z,25.5910,-80.0970,43.9,8.8,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T21:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T22:00:00Z,25.5910,-80.0970,43.9,8.8,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-02T23:00:00Z,25.5910,-80.0970,43.9,9.8,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T00:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T01:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T02:00:00Z,25.5910,-80.0970,43.9,9.3,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T03:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T04:00:00Z,25.5910,-80.0970,43.9,8.8,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T05:00:00Z,25.5910,-80.0970,43.9,8.8,90.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T06:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T07:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T08:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T09:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T10:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T11:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T12:00:00Z,25.5910,-80.0970,43.9,8.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T13:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T14:00:00Z,25.5910,-80.0970,43.9,8.2,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T15:00:00Z,25.5910,-80.0970,43.9,7.7,90.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T16:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T18:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T19:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T20:00:00Z,25.5910,-80.0970,43.9,8.8,70.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T21:00:00Z,25.5910,-80.0970,43.9,7.2,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T22:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-03T23:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T00:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T01:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T02:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T03:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T04:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T05:00:00Z,25.5910,-80.0970,43.9,6.7,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T06:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T07:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T08:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T09:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T10:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T11:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T12:00:00Z,25.5910,-80.0970,43.9,5.1,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T13:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T14:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T15:00:00Z,25.5910,-80.0970,43.9,5.7,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T16:00:00Z,25.5910,-80.0970,43.9,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T18:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T19:00:00Z,25.5910,-80.0970,43.9,4.6,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T20:00:00Z,25.5910,-80.0970,43.9,5.1,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T21:00:00Z,25.5910,-80.0970,43.9,6.2,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T22:00:00Z,25.5910,-80.0970,43.9,5.7,60.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-04T23:00:00Z,25.5910,-80.0970,43.9,6.7,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T00:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T01:00:00Z,25.5910,-80.0970,43.9,6.2,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T02:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T03:00:00Z,25.5910,-80.0970,43.9,7.2,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T04:00:00Z,25.5910,-80.0970,43.9,6.7,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T05:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T06:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T07:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T08:00:00Z,25.5910,-80.0970,43.9,5.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T09:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T10:00:00Z,25.5910,-80.0970,43.9,6.2,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T11:00:00Z,25.5910,-80.0970,43.9,5.7,60.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T12:00:00Z,25.5910,-80.0970,43.9,5.7,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T13:00:00Z,25.5910,-80.0970,43.9,6.2,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T15:00:00Z,25.5910,-80.0970,43.9,7.2,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T16:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T18:00:00Z,25.5910,-80.0970,43.9,7.2,70.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T20:00:00Z,25.5910,-80.0970,43.9,9.8,60.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T21:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T22:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-05T23:00:00Z,25.5910,-80.0970,43.9,9.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T00:00:00Z,25.5910,-80.0970,43.9,9.8,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T02:00:00Z,25.5910,-80.0970,43.9,10.8,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T03:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T04:00:00Z,25.5910,-80.0970,43.9,12.4,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T05:00:00Z,25.5910,-80.0970,43.9,12.4,80.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T07:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T09:00:00Z,25.5910,-80.0970,43.9,9.3,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T10:00:00Z,25.5910,-80.0970,43.9,9.3,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T11:00:00Z,25.5910,-80.0970,43.9,9.3,70.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T13:00:00Z,25.5910,-80.0970,43.9,11.3,60.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T14:00:00Z,25.5910,-80.0970,43.9,10.3,70.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T15:00:00Z,25.5910,-80.0970,43.9,9.8,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T16:00:00Z,25.5910,-80.0970,43.9,9.3,70.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T18:00:00Z,25.5910,-80.0970,43.9,7.7,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T19:00:00Z,25.5910,-80.0970,43.9,8.8,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T20:00:00Z,25.5910,-80.0970,43.9,6.2,40.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T21:00:00Z,25.5910,-80.0970,43.9,10.3,40.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T22:00:00Z,25.5910,-80.0970,43.9,9.8,60.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-06T23:00:00Z,25.5910,-80.0970,43.9,8.8,60.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T00:00:00Z,25.5910,-80.0970,43.9,8.8,60.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T01:00:00Z,25.5910,-80.0970,43.9,7.7,60.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T02:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T03:00:00Z,25.5910,-80.0970,43.9,7.7,80.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T04:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T05:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T06:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T08:00:00Z,25.5910,-80.0970,43.9,10.3,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T09:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T10:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T11:00:00Z,25.5910,-80.0970,43.9,6.7,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T12:00:00Z,25.5910,-80.0970,43.9,7.2,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T13:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T15:00:00Z,25.5910,-80.0970,43.9,6.7,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T16:00:00Z,25.5910,-80.0970,43.9,6.7,170.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T17:00:00Z,25.5910,-80.0970,43.9,7.2,190.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T18:00:00Z,25.5910,-80.0970,43.9,7.7,170.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T19:00:00Z,25.5910,-80.0970,43.9,7.2,200.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T20:00:00Z,25.5910,-80.0970,43.9,7.7,190.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T21:00:00Z,25.5910,-80.0970,43.9,5.1,220.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T22:00:00Z,25.5910,-80.0970,43.9,7.2,190.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-07T23:00:00Z,25.5910,-80.0970,43.9,10.3,180.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T00:00:00Z,25.5910,-80.0970,43.9,9.3,210.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T01:00:00Z,25.5910,-80.0970,43.9,15.4,220.0,19.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T02:00:00Z,25.5910,-80.0970,43.9,12.9,220.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T03:00:00Z,25.5910,-80.0970,43.9,13.4,220.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T04:00:00Z,25.5910,-80.0970,43.9,9.3,230.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T05:00:00Z,25.5910,-80.0970,43.9,8.8,210.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T06:00:00Z,25.5910,-80.0970,43.9,6.7,210.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T07:00:00Z,25.5910,-80.0970,43.9,6.7,220.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T08:00:00Z,25.5910,-80.0970,43.9,7.2,220.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T09:00:00Z,25.5910,-80.0970,43.9,8.2,200.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T10:00:00Z,25.5910,-80.0970,43.9,8.2,190.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T11:00:00Z,25.5910,-80.0970,43.9,9.3,170.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T12:00:00Z,25.5910,-80.0970,43.9,10.3,170.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T13:00:00Z,25.5910,-80.0970,43.9,11.3,190.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T15:00:00Z,25.5910,-80.0970,43.9,11.3,220.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T16:00:00Z,25.5910,-80.0970,43.9,9.8,190.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T17:00:00Z,25.5910,-80.0970,43.9,10.3,210.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T18:00:00Z,25.5910,-80.0970,43.9,11.8,200.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T19:00:00Z,25.5910,-80.0970,43.9,11.3,210.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T20:00:00Z,25.5910,-80.0970,43.9,9.3,220.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T21:00:00Z,25.5910,-80.0970,43.9,8.8,220.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T22:00:00Z,25.5910,-80.0970,43.9,9.3,250.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-08T23:00:00Z,25.5910,-80.0970,43.9,10.3,230.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T00:00:00Z,25.5910,-80.0970,43.9,6.7,230.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T01:00:00Z,25.5910,-80.0970,43.9,8.8,240.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T03:00:00Z,25.5910,-80.0970,43.9,6.7,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T04:00:00Z,25.5910,-80.0970,43.9,5.1,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T05:00:00Z,25.5910,-80.0970,43.9,4.6,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T06:00:00Z,25.5910,-80.0970,43.9,3.1,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T07:00:00Z,25.5910,-80.0970,43.9,1.5,250.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T08:00:00Z,25.5910,-80.0970,43.9,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T10:00:00Z,25.5910,-80.0970,43.9,4.6,220.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T11:00:00Z,25.5910,-80.0970,43.9,3.6,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T12:00:00Z,25.5910,-80.0970,43.9,3.1,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T13:00:00Z,25.5910,-80.0970,43.9,3.1,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T15:00:00Z,25.5910,-80.0970,43.9,1.5,250.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T16:00:00Z,25.5910,-80.0970,43.9,1.5,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T17:00:00Z,25.5910,-80.0970,43.9,1.5,200.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T18:00:00Z,25.5910,-80.0970,43.9,4.1,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T19:00:00Z,25.5910,-80.0970,43.9,6.2,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T21:00:00Z,25.5910,-80.0970,43.9,5.1,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T22:00:00Z,25.5910,-80.0970,43.9,5.1,270.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2019-10-09T23:00:00Z,25.5910,-80.0970,43.9,4.6,250.0,4.6,'11111222,11111222,11111222' 