owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T00:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T01:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T02:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T04:00:00Z,25.4780,-80.9890,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T05:00:00Z,25.4780,-80.9890,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T06:00:00Z,25.4780,-80.9890,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T07:00:00Z,25.4780,-80.9890,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T08:00:00Z,25.4780,-80.9890,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T09:00:00Z,25.4780,-80.9890,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T10:00:00Z,25.4780,-80.9890,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T11:00:00Z,25.4780,-80.9890,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T12:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T13:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T14:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-01T15:00:00Z,25.4780,-80.9890,1.5,2.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T18:00:00Z,25.4780,-80.9890,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T19:00:00Z,25.4780,-80.9890,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T20:00:00Z,25.4780,-80.9890,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T21:00:00Z,25.4780,-80.9890,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T22:00:00Z,25.4780,-80.9890,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-02T23:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T00:00:00Z,25.4780,-80.9890,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T01:00:00Z,25.4780,-80.9890,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T02:00:00Z,25.4780,-80.9890,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T04:00:00Z,25.4780,-80.9890,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T05:00:00Z,25.4780,-80.9890,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T06:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T07:00:00Z,25.4780,-80.9890,1.5,2.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T09:00:00Z,25.4780,-80.9890,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T10:00:00Z,25.4780,-80.9890,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T11:00:00Z,25.4780,-80.9890,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T12:00:00Z,25.4780,-80.9890,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T13:00:00Z,25.4780,-80.9890,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T14:00:00Z,25.4780,-80.9890,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T15:00:00Z,25.4780,-80.9890,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T16:00:00Z,25.4780,-80.9890,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T17:00:00Z,25.4780,-80.9890,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T18:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T19:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T20:00:00Z,25.4780,-80.9890,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T21:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T22:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-03T23:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T00:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T01:00:00Z,25.4780,-80.9890,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T02:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T04:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T05:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T06:00:00Z,25.4780,-80.9890,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T07:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T08:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T09:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T10:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T11:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T12:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T13:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T14:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T15:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T16:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T17:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T18:00:00Z,25.4780,-80.9890,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T19:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T20:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T21:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T22:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-04T23:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T00:00:00Z,25.4780,-80.9890,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T01:00:00Z,25.4780,-80.9890,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T02:00:00Z,25.4780,-80.9890,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T04:00:00Z,25.4780,-80.9890,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T05:00:00Z,25.4780,-80.9890,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T07:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T08:00:00Z,25.4780,-80.9890,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T09:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T10:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T11:00:00Z,25.4780,-80.9890,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-05T15:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-06T06:00:00Z,25.4780,-80.9890,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-06T17:00:00Z,25.4780,-80.9890,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T06:00:00Z,25.4780,-80.9890,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T14:00:00Z,25.4780,-80.9890,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T15:00:00Z,25.4780,-80.9890,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T16:00:00Z,25.4780,-80.9890,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T17:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T18:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T19:00:00Z,25.4780,-80.9890,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T20:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T21:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T22:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-07T23:00:00Z,25.4780,-80.9890,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T00:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T01:00:00Z,25.4780,-80.9890,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T02:00:00Z,25.4780,-80.9890,1.5,2.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T03:00:00Z,25.4780,-80.9890,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T04:00:00Z,25.4780,-80.9890,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T05:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T07:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T08:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T09:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T10:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T11:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T12:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T13:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T14:00:00Z,25.4780,-80.9890,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T15:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T16:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T17:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T18:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T19:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T20:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T21:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T22:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-08T23:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T00:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T01:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T02:00:00Z,25.4780,-80.9890,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T03:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T04:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T05:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T07:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T08:00:00Z,25.4780,-80.9890,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T09:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T10:00:00Z,25.4780,-80.9890,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T11:00:00Z,25.4780,-80.9890,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T12:00:00Z,25.4780,-80.9890,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T13:00:00Z,25.4780,-80.9890,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T14:00:00Z,25.4780,-80.9890,1.5,4.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T15:00:00Z,25.4780,-80.9890,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T16:00:00Z,25.4780,-80.9890,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T17:00:00Z,25.4780,-80.9890,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T18:00:00Z,25.4780,-80.9890,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T19:00:00Z,25.4780,-80.9890,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T20:00:00Z,25.4780,-80.9890,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T21:00:00Z,25.4780,-80.9890,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T22:00:00Z,25.4780,-80.9890,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-09T23:00:00Z,25.4780,-80.9890,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T00:00:00Z,25.4780,-80.9890,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T01:00:00Z,25.4780,-80.9890,1.5,4.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T02:00:00Z,25.4780,-80.9890,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T03:00:00Z,25.4780,-80.9890,1.5,4.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T04:00:00Z,25.4780,-80.9890,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T05:00:00Z,25.4780,-80.9890,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T07:00:00Z,25.4780,-80.9890,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T08:00:00Z,25.4780,-80.9890,1.5,3.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T09:00:00Z,25.4780,-80.9890,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T10:00:00Z,25.4780,-80.9890,1.5,4.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T12:00:00Z,25.4780,-80.9890,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T13:00:00Z,25.4780,-80.9890,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T14:00:00Z,25.4780,-80.9890,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T15:00:00Z,25.4780,-80.9890,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T16:00:00Z,25.4780,-80.9890,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T18:00:00Z,25.4780,-80.9890,1.5,9.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T19:00:00Z,25.4780,-80.9890,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T20:00:00Z,25.4780,-80.9890,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T21:00:00Z,25.4780,-80.9890,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T22:00:00Z,25.4780,-80.9890,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-10T23:00:00Z,25.4780,-80.9890,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T00:00:00Z,25.4780,-80.9890,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T01:00:00Z,25.4780,-80.9890,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T02:00:00Z,25.4780,-80.9890,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T03:00:00Z,25.4780,-80.9890,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T04:00:00Z,25.4780,-80.9890,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T05:00:00Z,25.4780,-80.9890,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T06:00:00Z,25.4780,-80.9890,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T07:00:00Z,25.4780,-80.9890,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T08:00:00Z,25.4780,-80.9890,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T09:00:00Z,25.4780,-80.9890,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T10:00:00Z,25.4780,-80.9890,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T11:00:00Z,25.4780,-80.9890,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T12:00:00Z,25.4780,-80.9890,1.5,7.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T13:00:00Z,25.4780,-80.9890,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T14:00:00Z,25.4780,-80.9890,1.5,7.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T15:00:00Z,25.4780,-80.9890,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T16:00:00Z,25.4780,-80.9890,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T17:00:00Z,25.4780,-80.9890,1.5,7.28,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T18:00:00Z,25.4780,-80.9890,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T19:00:00Z,25.4780,-80.9890,1.5,6.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T20:00:00Z,25.4780,-80.9890,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T21:00:00Z,25.4780,-80.9890,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T22:00:00Z,25.4780,-80.9890,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-11T23:00:00Z,25.4780,-80.9890,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T00:00:00Z,25.4780,-80.9890,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T01:00:00Z,25.4780,-80.9890,1.5,5.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T02:00:00Z,25.4780,-80.9890,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T03:00:00Z,25.4780,-80.9890,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T04:00:00Z,25.4780,-80.9890,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T05:00:00Z,25.4780,-80.9890,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T07:00:00Z,25.4780,-80.9890,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T08:00:00Z,25.4780,-80.9890,1.5,5.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T09:00:00Z,25.4780,-80.9890,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T10:00:00Z,25.4780,-80.9890,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T12:00:00Z,25.4780,-80.9890,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T13:00:00Z,25.4780,-80.9890,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T14:00:00Z,25.4780,-80.9890,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T16:00:00Z,25.4780,-80.9890,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T18:00:00Z,25.4780,-80.9890,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T19:00:00Z,25.4780,-80.9890,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-12T23:00:00Z,25.4780,-80.9890,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T00:00:00Z,25.4780,-80.9890,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T01:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T02:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T03:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T04:00:00Z,25.4780,-80.9890,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T05:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T07:00:00Z,25.4780,-80.9890,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T08:00:00Z,25.4780,-80.9890,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T09:00:00Z,25.4780,-80.9890,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T10:00:00Z,25.4780,-80.9890,1.5,2.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T11:00:00Z,25.4780,-80.9890,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T12:00:00Z,25.4780,-80.9890,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T13:00:00Z,25.4780,-80.9890,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T14:00:00Z,25.4780,-80.9890,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T15:00:00Z,25.4780,-80.9890,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T16:00:00Z,25.4780,-80.9890,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T18:00:00Z,25.4780,-80.9890,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T19:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T20:00:00Z,25.4780,-80.9890,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T21:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T22:00:00Z,25.4780,-80.9890,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-13T23:00:00Z,25.4780,-80.9890,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T00:00:00Z,25.4780,-80.9890,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T01:00:00Z,25.4780,-80.9890,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T02:00:00Z,25.4780,-80.9890,1.5,2.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T03:00:00Z,25.4780,-80.9890,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T04:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T05:00:00Z,25.4780,-80.9890,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T06:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T07:00:00Z,25.4780,-80.9890,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T08:00:00Z,25.4780,-80.9890,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T09:00:00Z,25.4780,-80.9890,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T10:00:00Z,25.4780,-80.9890,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T12:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T13:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T14:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T15:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T16:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T17:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T18:00:00Z,25.4780,-80.9890,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T19:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T20:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T21:00:00Z,25.4780,-80.9890,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T22:00:00Z,25.4780,-80.9890,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-14T23:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T00:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T01:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T02:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T03:00:00Z,25.4780,-80.9890,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T04:00:00Z,25.4780,-80.9890,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T05:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T07:00:00Z,25.4780,-80.9890,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T08:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T09:00:00Z,25.4780,-80.9890,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T10:00:00Z,25.4780,-80.9890,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T12:00:00Z,25.4780,-80.9890,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T13:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T14:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T16:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T17:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T18:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T19:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T20:00:00Z,25.4780,-80.9890,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-01-15T23:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 