owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T00:00:00Z,26.4966,-82.1479,1.95,26.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T01:00:00Z,26.4966,-82.1479,1.839,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T02:00:00Z,26.4966,-82.1479,1.74,27.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T03:00:00Z,26.4966,-82.1479,1.667,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T04:00:00Z,26.4966,-82.1479,1.635,27.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T05:00:00Z,26.4966,-82.1479,1.725,26.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T06:00:00Z,26.4966,-82.1479,1.875,26.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T07:00:00Z,26.4966,-82.1479,1.97,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T08:00:00Z,26.4966,-82.1479,2.07,28.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T09:00:00Z,26.4966,-82.1479,2.127,26.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T10:00:00Z,26.4966,-82.1479,2.15,26.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T11:00:00Z,26.4966,-82.1479,2.14,26.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T12:00:00Z,26.4966,-82.1479,2.11,26.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T13:00:00Z,26.4966,-82.1479,2.084,26.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T14:00:00Z,26.4966,-82.1479,2.07,25.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T15:00:00Z,26.4966,-82.1479,2.09,25.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T16:00:00Z,26.4966,-82.1479,2.16,26.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T17:00:00Z,26.4966,-82.1479,2.232,26.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T18:00:00Z,26.4966,-82.1479,2.291,26.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T19:00:00Z,26.4966,-82.1479,2.34,26.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T20:00:00Z,26.4966,-82.1479,2.34,26.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T21:00:00Z,26.4966,-82.1479,2.29,26.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T22:00:00Z,26.4966,-82.1479,2.22,26.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-01T23:00:00Z,26.4966,-82.1479,2.129,25.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T00:00:00Z,26.4966,-82.1479,2.03,25.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T01:00:00Z,26.4966,-82.1479,1.93,26.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T02:00:00Z,26.4966,-82.1479,1.83,26.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T03:00:00Z,26.4966,-82.1479,1.735,26.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T04:00:00Z,26.4966,-82.1479,1.69,26.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T05:00:00Z,26.4966,-82.1479,1.71,26.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T06:00:00Z,26.4966,-82.1479,1.82,27.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T07:00:00Z,26.4966,-82.1479,1.94,27.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T08:00:00Z,26.4966,-82.1479,2.03,27.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T09:00:00Z,26.4966,-82.1479,2.11,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T10:00:00Z,26.4966,-82.1479,2.16,25.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T11:00:00Z,26.4966,-82.1479,2.18,25.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T12:00:00Z,26.4966,-82.1479,2.146,26.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T13:00:00Z,26.4966,-82.1479,2.09,25.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T14:00:00Z,26.4966,-82.1479,2.049,25.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T15:00:00Z,26.4966,-82.1479,2.059,25.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T16:00:00Z,26.4966,-82.1479,2.08,26.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T17:00:00Z,26.4966,-82.1479,2.13,26.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T18:00:00Z,26.4966,-82.1479,2.18,26.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T19:00:00Z,26.4966,-82.1479,2.22,26.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T20:00:00Z,26.4966,-82.1479,2.25,26.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T21:00:00Z,26.4966,-82.1479,2.26,26.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T22:00:00Z,26.4966,-82.1479,2.21,26.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-02T23:00:00Z,26.4966,-82.1479,2.14,26.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T00:00:00Z,26.4966,-82.1479,2.074,26.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T01:00:00Z,26.4966,-82.1479,1.999,26.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T02:00:00Z,26.4966,-82.1479,1.91,26.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T03:00:00Z,26.4966,-82.1479,1.82,27.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T04:00:00Z,26.4966,-82.1479,1.742,26.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T05:00:00Z,26.4966,-82.1479,1.73,29.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T06:00:00Z,26.4966,-82.1479,1.81,29.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T07:00:00Z,26.4966,-82.1479,1.924,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T08:00:00Z,26.4966,-82.1479,2.04,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T09:00:00Z,26.4966,-82.1479,2.12,26.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T10:00:00Z,26.4966,-82.1479,2.19,26.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T11:00:00Z,26.4966,-82.1479,2.22,26.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T12:00:00Z,26.4966,-82.1479,2.24,26.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T13:00:00Z,26.4966,-82.1479,2.23,26.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T14:00:00Z,26.4966,-82.1479,2.18,26.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T15:00:00Z,26.4966,-82.1479,2.131,26.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T16:00:00Z,26.4966,-82.1479,2.11,26.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T17:00:00Z,26.4966,-82.1479,2.09,26.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T18:00:00Z,26.4966,-82.1479,2.11,26.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T19:00:00Z,26.4966,-82.1479,2.171,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T20:00:00Z,26.4966,-82.1479,2.23,26.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T21:00:00Z,26.4966,-82.1479,2.26,26.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T22:00:00Z,26.4966,-82.1479,2.252,27.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-03T23:00:00Z,26.4966,-82.1479,2.21,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T00:00:00Z,26.4966,-82.1479,2.17,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T01:00:00Z,26.4966,-82.1479,2.107,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T02:00:00Z,26.4966,-82.1479,2.02,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T03:00:00Z,26.4966,-82.1479,1.95,27.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T04:00:00Z,26.4966,-82.1479,1.89,26.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T05:00:00Z,26.4966,-82.1479,1.84,26.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T06:00:00Z,26.4966,-82.1479,1.821,26.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T07:00:00Z,26.4966,-82.1479,1.865,26.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T08:00:00Z,26.4966,-82.1479,2.035,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T09:00:00Z,26.4966,-82.1479,2.142,26.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T10:00:00Z,26.4966,-82.1479,2.18,27.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T11:00:00Z,26.4966,-82.1479,2.218,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T12:00:00Z,26.4966,-82.1479,2.293,27.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T13:00:00Z,26.4966,-82.1479,2.318,27.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T14:00:00Z,26.4966,-82.1479,2.261,27.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T15:00:00Z,26.4966,-82.1479,2.207,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T16:00:00Z,26.4966,-82.1479,2.212,27.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T17:00:00Z,26.4966,-82.1479,2.208,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T18:00:00Z,26.4966,-82.1479,2.159,27.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T19:00:00Z,26.4966,-82.1479,2.116,27.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T20:00:00Z,26.4966,-82.1479,2.13,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T21:00:00Z,26.4966,-82.1479,2.196,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T22:00:00Z,26.4966,-82.1479,2.24,27.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-04T23:00:00Z,26.4966,-82.1479,2.25,27.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T00:00:00Z,26.4966,-82.1479,2.22,27.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T01:00:00Z,26.4966,-82.1479,2.171,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T02:00:00Z,26.4966,-82.1479,2.12,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T03:00:00Z,26.4966,-82.1479,2.05,27.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T04:00:00Z,26.4966,-82.1479,1.98,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T05:00:00Z,26.4966,-82.1479,1.94,27.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T06:00:00Z,26.4966,-82.1479,1.94,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T07:00:00Z,26.4966,-82.1479,1.96,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T08:00:00Z,26.4966,-82.1479,2.01,27.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T09:00:00Z,26.4966,-82.1479,2.09,27.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T10:00:00Z,26.4966,-82.1479,2.17,27.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T11:00:00Z,26.4966,-82.1479,2.23,27.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T12:00:00Z,26.4966,-82.1479,2.293,27.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T13:00:00Z,26.4966,-82.1479,2.315,27.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T14:00:00Z,26.4966,-82.1479,2.332,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T15:00:00Z,26.4966,-82.1479,2.245,28.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T16:00:00Z,26.4966,-82.1479,2.158,28.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T17:00:00Z,26.4966,-82.1479,2.062,28.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T18:00:00Z,26.4966,-82.1479,2.005,28.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T19:00:00Z,26.4966,-82.1479,1.991,28.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T20:00:00Z,26.4966,-82.1479,2.017,28.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T21:00:00Z,26.4966,-82.1479,2.067,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T22:00:00Z,26.4966,-82.1479,2.12,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-05T23:00:00Z,26.4966,-82.1479,2.18,28.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T00:00:00Z,26.4966,-82.1479,2.18,28.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T01:00:00Z,26.4966,-82.1479,2.16,28.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T02:00:00Z,26.4966,-82.1479,2.14,28.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T03:00:00Z,26.4966,-82.1479,2.1,28.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T04:00:00Z,26.4966,-82.1479,2.06,28.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T05:00:00Z,26.4966,-82.1479,2.0,28.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T06:00:00Z,26.4966,-82.1479,1.94,28.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T07:00:00Z,26.4966,-82.1479,1.91,28.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T08:00:00Z,26.4966,-82.1479,1.93,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T09:00:00Z,26.4966,-82.1479,2.0,27.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T10:00:00Z,26.4966,-82.1479,2.097,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T11:00:00Z,26.4966,-82.1479,2.2,28.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T12:00:00Z,26.4966,-82.1479,2.25,28.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T13:00:00Z,26.4966,-82.1479,2.25,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T14:00:00Z,26.4966,-82.1479,2.227,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T15:00:00Z,26.4966,-82.1479,2.196,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T16:00:00Z,26.4966,-82.1479,2.151,28.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T17:00:00Z,26.4966,-82.1479,2.07,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T18:00:00Z,26.4966,-82.1479,1.97,28.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T19:00:00Z,26.4966,-82.1479,1.88,28.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T20:00:00Z,26.4966,-82.1479,1.818,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T21:00:00Z,26.4966,-82.1479,1.826,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T22:00:00Z,26.4966,-82.1479,1.89,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-06T23:00:00Z,26.4966,-82.1479,2.003,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T00:00:00Z,26.4966,-82.1479,2.09,28.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T01:00:00Z,26.4966,-82.1479,2.15,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T02:00:00Z,26.4966,-82.1479,2.19,28.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T03:00:00Z,26.4966,-82.1479,2.17,28.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T04:00:00Z,26.4966,-82.1479,2.11,28.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T05:00:00Z,26.4966,-82.1479,2.05,28.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T06:00:00Z,26.4966,-82.1479,2.01,28.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T07:00:00Z,26.4966,-82.1479,2.002,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T08:00:00Z,26.4966,-82.1479,2.01,28.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T09:00:00Z,26.4966,-82.1479,2.02,28.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T10:00:00Z,26.4966,-82.1479,2.07,29.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T11:00:00Z,26.4966,-82.1479,2.15,29.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T12:00:00Z,26.4966,-82.1479,2.23,29.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T13:00:00Z,26.4966,-82.1479,2.29,29.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T14:00:00Z,26.4966,-82.1479,2.3,29.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T15:00:00Z,26.4966,-82.1479,2.273,29.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T16:00:00Z,26.4966,-82.1479,2.209,29.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T17:00:00Z,26.4966,-82.1479,2.104,29.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T18:00:00Z,26.4966,-82.1479,1.98,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T19:00:00Z,26.4966,-82.1479,1.864,29.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T20:00:00Z,26.4966,-82.1479,1.781,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T21:00:00Z,26.4966,-82.1479,1.731,29.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T22:00:00Z,26.4966,-82.1479,1.74,29.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-07T23:00:00Z,26.4966,-82.1479,1.814,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T00:00:00Z,26.4966,-82.1479,1.924,29.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T01:00:00Z,26.4966,-82.1479,2.034,30.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T02:00:00Z,26.4966,-82.1479,2.108,29.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T03:00:00Z,26.4966,-82.1479,2.157,29.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T04:00:00Z,26.4966,-82.1479,2.162,29.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T05:00:00Z,26.4966,-82.1479,2.12,29.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T06:00:00Z,26.4966,-82.1479,2.081,29.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T07:00:00Z,26.4966,-82.1479,2.07,29.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T08:00:00Z,26.4966,-82.1479,2.069,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T09:00:00Z,26.4966,-82.1479,2.07,30.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T10:00:00Z,26.4966,-82.1479,2.106,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T11:00:00Z,26.4966,-82.1479,2.16,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T12:00:00Z,26.4966,-82.1479,2.23,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T13:00:00Z,26.4966,-82.1479,2.303,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T14:00:00Z,26.4966,-82.1479,2.374,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T15:00:00Z,26.4966,-82.1479,2.384,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T16:00:00Z,26.4966,-82.1479,2.32,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T17:00:00Z,26.4966,-82.1479,2.201,30.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T18:00:00Z,26.4966,-82.1479,2.059,29.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T19:00:00Z,26.4966,-82.1479,1.921,29.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T20:00:00Z,26.4966,-82.1479,1.814,29.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T21:00:00Z,26.4966,-82.1479,1.741,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T22:00:00Z,26.4966,-82.1479,1.671,30.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-08T23:00:00Z,26.4966,-82.1479,1.689,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T00:00:00Z,26.4966,-82.1479,1.789,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T01:00:00Z,26.4966,-82.1479,1.928,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T02:00:00Z,26.4966,-82.1479,2.021,30.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T03:00:00Z,26.4966,-82.1479,2.077,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T04:00:00Z,26.4966,-82.1479,2.128,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T05:00:00Z,26.4966,-82.1479,2.131,29.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T06:00:00Z,26.4966,-82.1479,2.1,29.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T07:00:00Z,26.4966,-82.1479,2.061,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T08:00:00Z,26.4966,-82.1479,2.001,28.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T09:00:00Z,26.4966,-82.1479,1.948,28.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T10:00:00Z,26.4966,-82.1479,1.974,28.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T11:00:00Z,26.4966,-82.1479,2.1,29.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T12:00:00Z,26.4966,-82.1479,2.26,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T13:00:00Z,26.4966,-82.1479,2.37,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T14:00:00Z,26.4966,-82.1479,2.43,29.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T16:00:00Z,26.4966,-82.1479,2.379,29.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T17:00:00Z,26.4966,-82.1479,2.28,29.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T18:00:00Z,26.4966,-82.1479,2.15,29.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T19:00:00Z,26.4966,-82.1479,2.03,28.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T20:00:00Z,26.4966,-82.1479,1.9,29.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T21:00:00Z,26.4966,-82.1479,1.778,29.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T22:00:00Z,26.4966,-82.1479,1.67,29.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-09T23:00:00Z,26.4966,-82.1479,1.608,29.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T00:00:00Z,26.4966,-82.1479,1.645,29.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T01:00:00Z,26.4966,-82.1479,1.799,29.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T02:00:00Z,26.4966,-82.1479,1.949,29.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T03:00:00Z,26.4966,-82.1479,2.06,29.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T04:00:00Z,26.4966,-82.1479,2.131,28.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T05:00:00Z,26.4966,-82.1479,2.177,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T06:00:00Z,26.4966,-82.1479,2.17,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T07:00:00Z,26.4966,-82.1479,2.11,27.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T08:00:00Z,26.4966,-82.1479,2.06,27.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T09:00:00Z,26.4966,-82.1479,2.03,27.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T10:00:00Z,26.4966,-82.1479,2.03,27.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T11:00:00Z,26.4966,-82.1479,2.08,27.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T12:00:00Z,26.4966,-82.1479,2.17,27.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T13:00:00Z,26.4966,-82.1479,2.291,27.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T14:00:00Z,26.4966,-82.1479,2.4,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T15:00:00Z,26.4966,-82.1479,2.46,28.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T16:00:00Z,26.4966,-82.1479,2.45,28.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T17:00:00Z,26.4966,-82.1479,2.371,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T18:00:00Z,26.4966,-82.1479,2.253,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T19:00:00Z,26.4966,-82.1479,2.1,27.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T20:00:00Z,26.4966,-82.1479,1.953,27.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T21:00:00Z,26.4966,-82.1479,1.81,27.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T22:00:00Z,26.4966,-82.1479,1.69,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-10T23:00:00Z,26.4966,-82.1479,1.587,28.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T00:00:00Z,26.4966,-82.1479,1.55,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T01:00:00Z,26.4966,-82.1479,1.63,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T02:00:00Z,26.4966,-82.1479,1.81,28.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T03:00:00Z,26.4966,-82.1479,1.98,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T04:00:00Z,26.4966,-82.1479,2.11,28.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T05:00:00Z,26.4966,-82.1479,2.21,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T06:00:00Z,26.4966,-82.1479,2.25,28.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T07:00:00Z,26.4966,-82.1479,2.234,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T08:00:00Z,26.4966,-82.1479,2.186,27.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T09:00:00Z,26.4966,-82.1479,2.137,26.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T10:00:00Z,26.4966,-82.1479,2.093,26.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T11:00:00Z,26.4966,-82.1479,2.092,26.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T12:00:00Z,26.4966,-82.1479,2.175,26.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T13:00:00Z,26.4966,-82.1479,2.3,26.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T14:00:00Z,26.4966,-82.1479,2.43,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T15:00:00Z,26.4966,-82.1479,2.519,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T16:00:00Z,26.4966,-82.1479,2.553,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T17:00:00Z,26.4966,-82.1479,2.521,27.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T18:00:00Z,26.4966,-82.1479,2.42,26.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-06-11T19:00:00Z,26.4966,-82.1479,2.285,26.6,1111122 