owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-08-01T00:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T01:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T02:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T03:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T04:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T05:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T06:18:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T07:18:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T08:12:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T09:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T10:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T11:12:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T12:12:00Z,28.4460,-96.3961,28.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T13:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T14:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T15:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T16:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T17:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T18:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T19:18:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T20:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T21:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T22:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-01T23:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T00:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T01:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T02:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T03:18:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T04:18:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T05:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T06:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T07:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T08:12:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T09:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T10:12:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T11:12:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T12:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T13:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T14:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T15:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T16:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T17:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T18:12:00Z,28.4460,-96.3961,31.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T19:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T20:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T21:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T22:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-02T23:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T00:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T01:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T02:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T03:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T04:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T05:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T06:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T07:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T08:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T09:12:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T10:12:00Z,28.4460,-96.3961,28.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T11:12:00Z,28.4460,-96.3961,28.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T12:12:00Z,28.4460,-96.3961,28.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T13:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T14:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T15:12:00Z,28.4460,-96.3961,31.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T16:18:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T17:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T18:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-03T19:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-05T20:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-05T21:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-05T22:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-05T23:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T00:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T01:18:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T02:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T03:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T04:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T05:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T06:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T07:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T08:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T09:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T10:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T11:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T12:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T13:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T14:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T15:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T16:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T17:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T18:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T19:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T20:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T21:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T22:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-06T23:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T00:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T01:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T02:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T03:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T04:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T05:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T06:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T07:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T08:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T09:12:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T10:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T11:12:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T12:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T13:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T14:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T15:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T16:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T17:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T18:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T19:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T20:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T21:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T22:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-07T23:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T00:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T01:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T02:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T03:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T04:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T05:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T06:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T07:18:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T08:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T09:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T10:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T11:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T12:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T13:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T14:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T15:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T16:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T17:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T18:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T19:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T20:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T21:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T22:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-08T23:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T00:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T01:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T02:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T03:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T04:18:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T05:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T06:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T07:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T08:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T09:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T10:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T11:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T12:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T13:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T14:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T15:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T16:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T17:12:00Z,28.4460,-96.3961,30.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T18:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T19:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T20:18:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T21:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T22:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-09T23:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T00:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T01:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T02:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T03:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T04:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T05:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T06:54:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T07:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T08:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T09:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T10:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T11:12:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T12:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T13:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T14:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T15:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T16:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T17:12:00Z,28.4460,-96.3961,30.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T18:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T19:12:00Z,28.4460,-96.3961,31.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T20:12:00Z,28.4460,-96.3961,31.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T21:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T22:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-10T23:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T00:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T01:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T02:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T03:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T04:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T05:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T06:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T07:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T08:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T09:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T10:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T11:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T12:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T13:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T14:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T15:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T16:12:00Z,28.4460,-96.3961,30.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T17:12:00Z,28.4460,-96.3961,31.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T18:12:00Z,28.4460,-96.3961,30.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T19:12:00Z,28.4460,-96.3961,30.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T20:12:00Z,28.4460,-96.3961,30.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T21:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T22:12:00Z,28.4460,-96.3961,30.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-11T23:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T00:30:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T01:24:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T02:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T03:12:00Z,28.4460,-96.3961,29.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T04:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T05:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T06:12:00Z,28.4460,-96.3961,29.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T07:12:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T08:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T09:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T10:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T11:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T12:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T13:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T14:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T15:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T16:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T17:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T18:18:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T19:24:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T20:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T21:18:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T22:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-12T23:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T00:18:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T01:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T02:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T03:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T04:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T05:12:00Z,28.4460,-96.3961,28.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T06:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T07:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T08:12:00Z,28.4460,-96.3961,28.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T09:12:00Z,28.4460,-96.3961,28.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T10:12:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T11:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T12:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T13:12:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T14:12:00Z,28.4460,-96.3961,29.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T15:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T16:12:00Z,28.4460,-96.3961,30.2,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T17:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T18:12:00Z,28.4460,-96.3961,30.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T19:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T20:12:00Z,28.4460,-96.3961,30.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T21:12:00Z,28.4460,-96.3961,30.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T22:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-13T23:12:00Z,28.4460,-96.3961,30.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T00:12:00Z,28.4460,-96.3961,29.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T01:12:00Z,28.4460,-96.3961,29.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T02:12:00Z,28.4460,-96.3961,29.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T03:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T04:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T05:12:00Z,28.4460,-96.3961,29.4,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T06:12:00Z,28.4460,-96.3961,29.3,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T07:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T08:12:00Z,28.4460,-96.3961,28.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T09:12:00Z,28.4460,-96.3961,25.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T10:12:00Z,28.4460,-96.3961,25.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T11:12:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T12:12:00Z,28.4460,-96.3961,27.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T13:12:00Z,28.4460,-96.3961,26.7,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T14:12:00Z,28.4460,-96.3961,26.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T15:12:00Z,28.4460,-96.3961,26.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T16:12:00Z,28.4460,-96.3961,28.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T17:12:00Z,28.4460,-96.3961,29.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T18:12:00Z,28.4460,-96.3961,28.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T19:12:00Z,28.4460,-96.3961,29.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T20:12:00Z,28.4460,-96.3961,30.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T21:12:00Z,28.4460,-96.3961,30.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T22:12:00Z,28.4460,-96.3961,30.5,1111122 
TCOON,ioos:station:TCOON:057:1,2016-08-14T23:12:00Z,28.4460,-96.3961,29.6,1111122 