owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-04-01T00:00:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T01:00:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T02:00:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T03:00:00Z,29.8672,-93.9310,1.541,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T04:00:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T05:00:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T06:12:00Z,29.8672,-93.9310,1.534,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T07:00:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T08:00:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T09:00:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T10:00:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T11:00:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T12:00:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T13:00:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T14:00:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T15:00:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T16:00:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T17:00:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T18:00:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T19:00:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T20:00:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T21:00:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T22:00:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-01T23:00:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T00:00:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T01:00:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T02:00:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T03:00:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T04:00:00Z,29.8672,-93.9310,1.524,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T05:00:00Z,29.8672,-93.9310,1.461,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T06:12:00Z,29.8672,-93.9310,1.462,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T07:00:00Z,29.8672,-93.9310,1.487,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T08:00:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T09:00:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T10:00:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T11:00:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T12:00:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T13:00:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T14:00:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T15:00:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T16:00:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T17:00:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T18:00:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T19:00:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T20:00:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T21:00:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T22:00:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-02T23:00:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T00:00:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T01:00:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T02:00:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T03:00:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T04:00:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T05:00:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T06:06:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T07:00:00Z,29.8672,-93.9310,1.534,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T08:00:00Z,29.8672,-93.9310,1.548,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T09:00:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T10:00:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T11:00:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T12:00:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T13:00:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T14:00:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T15:00:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T16:00:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T17:00:00Z,29.8672,-93.9310,1.867,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T18:00:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T19:00:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T20:00:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T21:00:00Z,29.8672,-93.9310,1.869,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T22:00:00Z,29.8672,-93.9310,1.949,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-03T23:00:00Z,29.8672,-93.9310,1.939,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T00:00:00Z,29.8672,-93.9310,1.913,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T01:00:00Z,29.8672,-93.9310,1.922,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T02:00:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T03:00:00Z,29.8672,-93.9310,1.839,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T04:00:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T05:00:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T06:18:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T07:00:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T08:00:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T09:00:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T10:00:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T11:00:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T12:00:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T13:00:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T14:00:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T15:00:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T16:00:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T17:00:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T18:00:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T19:00:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T20:00:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T21:00:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T22:00:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-04T23:00:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T00:00:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T01:00:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T02:00:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T03:00:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T04:00:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T05:00:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T06:00:00Z,29.8672,-93.9310,1.451,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T07:00:00Z,29.8672,-93.9310,1.394,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T08:00:00Z,29.8672,-93.9310,1.349,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T09:00:00Z,29.8672,-93.9310,1.393,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T10:00:00Z,29.8672,-93.9310,1.422,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T11:00:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T12:00:00Z,29.8672,-93.9310,1.436,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T13:00:00Z,29.8672,-93.9310,1.494,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T14:00:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T15:00:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T16:00:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T17:00:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T18:00:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T19:00:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T20:00:00Z,29.8672,-93.9310,1.603,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T21:00:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T22:00:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-05T23:00:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T00:00:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T01:00:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T02:00:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T03:00:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T04:00:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T05:00:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T06:06:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T07:00:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T08:00:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T10:00:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T12:00:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T13:30:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T14:00:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T15:00:00Z,29.8672,-93.9310,1.713,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T16:00:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T17:00:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T18:00:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T19:00:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T20:00:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T21:00:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T22:00:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-06T23:00:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T00:00:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T01:00:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T02:00:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T03:00:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T04:00:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T05:00:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T06:00:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T07:00:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T08:00:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T09:00:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T10:00:00Z,29.8672,-93.9310,1.522,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T11:00:00Z,29.8672,-93.9310,1.486,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T12:00:00Z,29.8672,-93.9310,1.476,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T13:00:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T14:00:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T15:00:00Z,29.8672,-93.9310,1.567,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T16:00:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T17:00:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T18:00:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T19:00:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T20:00:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T21:00:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T22:00:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-07T23:00:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T00:00:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T01:00:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T02:00:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T03:00:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T04:00:00Z,29.8672,-93.9310,1.634,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T05:00:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T06:06:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T07:00:00Z,29.8672,-93.9310,1.46,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T08:00:00Z,29.8672,-93.9310,1.439,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T09:00:00Z,29.8672,-93.9310,1.409,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T10:00:00Z,29.8672,-93.9310,1.356,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T11:00:00Z,29.8672,-93.9310,1.346,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T12:00:00Z,29.8672,-93.9310,1.354,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T13:00:00Z,29.8672,-93.9310,1.374,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T14:00:00Z,29.8672,-93.9310,1.385,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T15:00:00Z,29.8672,-93.9310,1.407,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T16:00:00Z,29.8672,-93.9310,1.402,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T17:00:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T18:00:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T19:00:00Z,29.8672,-93.9310,1.434,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T20:00:00Z,29.8672,-93.9310,1.417,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T21:00:00Z,29.8672,-93.9310,1.357,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T22:00:00Z,29.8672,-93.9310,1.314,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-08T23:00:00Z,29.8672,-93.9310,1.246,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T00:00:00Z,29.8672,-93.9310,1.236,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T01:00:00Z,29.8672,-93.9310,1.234,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T02:00:00Z,29.8672,-93.9310,1.217,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T03:00:00Z,29.8672,-93.9310,1.175,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T04:00:00Z,29.8672,-93.9310,1.191,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T05:00:00Z,29.8672,-93.9310,1.205,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T06:06:00Z,29.8672,-93.9310,1.205,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T07:00:00Z,29.8672,-93.9310,1.241,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T08:00:00Z,29.8672,-93.9310,1.195,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T09:00:00Z,29.8672,-93.9310,1.171,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T10:00:00Z,29.8672,-93.9310,1.177,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T11:00:00Z,29.8672,-93.9310,1.159,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T12:00:00Z,29.8672,-93.9310,1.166,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T13:00:00Z,29.8672,-93.9310,1.177,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T14:00:00Z,29.8672,-93.9310,1.219,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T15:00:00Z,29.8672,-93.9310,1.21,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T16:00:00Z,29.8672,-93.9310,1.27,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T17:00:00Z,29.8672,-93.9310,1.291,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T18:00:00Z,29.8672,-93.9310,1.36,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T19:00:00Z,29.8672,-93.9310,1.409,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T20:00:00Z,29.8672,-93.9310,1.398,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T21:00:00Z,29.8672,-93.9310,1.487,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-09T22:00:00Z,29.8672,-93.9310,1.447,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T00:00:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T00:12:00Z,29.8672,-93.9310,1.501,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T02:00:00Z,29.8672,-93.9310,1.476,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T03:00:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T04:00:00Z,29.8672,-93.9310,1.508,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T05:00:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T06:12:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T07:00:00Z,29.8672,-93.9310,1.567,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T08:00:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T09:00:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T10:00:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T11:00:00Z,29.8672,-93.9310,1.495,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T12:00:00Z,29.8672,-93.9310,1.445,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T13:00:00Z,29.8672,-93.9310,1.427,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T14:00:00Z,29.8672,-93.9310,1.38,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T15:00:00Z,29.8672,-93.9310,1.434,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T16:00:00Z,29.8672,-93.9310,1.397,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T17:00:00Z,29.8672,-93.9310,1.503,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T18:00:00Z,29.8672,-93.9310,1.554,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T19:00:00Z,29.8672,-93.9310,1.587,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T20:00:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T21:00:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T22:00:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-10T23:00:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T00:00:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T01:00:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T02:00:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T03:00:00Z,29.8672,-93.9310,1.556,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T04:00:00Z,29.8672,-93.9310,1.527,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T05:00:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T06:06:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T07:00:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T08:00:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T09:00:00Z,29.8672,-93.9310,1.682,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T10:00:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T11:00:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T12:00:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T13:00:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T14:00:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T15:00:00Z,29.8672,-93.9310,1.515,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T16:00:00Z,29.8672,-93.9310,1.52,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T17:00:00Z,29.8672,-93.9310,1.513,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T18:00:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T19:00:00Z,29.8672,-93.9310,1.577,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T20:00:00Z,29.8672,-93.9310,1.567,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T21:00:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T22:00:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-11T23:00:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T00:00:00Z,29.8672,-93.9310,1.557,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T01:00:00Z,29.8672,-93.9310,1.519,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T02:00:00Z,29.8672,-93.9310,1.493,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T03:00:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T04:00:00Z,29.8672,-93.9310,1.48,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T05:00:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T06:00:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T07:06:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T08:18:00Z,29.8672,-93.9310,1.595,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T09:00:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T10:00:00Z,29.8672,-93.9310,1.621,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T11:00:00Z,29.8672,-93.9310,1.613,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T14:00:00Z,29.8672,-93.9310,1.547,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T15:00:00Z,29.8672,-93.9310,1.535,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T16:00:00Z,29.8672,-93.9310,1.445,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T17:00:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T18:00:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T19:00:00Z,29.8672,-93.9310,1.624,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T20:00:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T21:00:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T22:00:00Z,29.8672,-93.9310,1.679,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-12T23:00:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-13T00:00:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2014-04-13T01:00:00Z,29.8672,-93.9310,1.65,1111122 