owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2013-03-01T00:00:00Z,28.1910,-88.4960,48.2,4.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T00:20:00Z,28.1910,-88.4960,48.2,4.5,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T00:40:00Z,28.1910,-88.4960,48.2,4.2,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T01:00:00Z,28.1910,-88.4960,48.2,5.9,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T01:20:00Z,28.1910,-88.4960,48.2,5.7,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T01:40:00Z,28.1910,-88.4960,48.2,4.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T02:00:00Z,28.1910,-88.4960,48.2,5.1,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T02:20:00Z,28.1910,-88.4960,48.2,6.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T02:40:00Z,28.1910,-88.4960,48.2,7.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T03:00:00Z,28.1910,-88.4960,48.2,7.6,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T03:20:00Z,28.1910,-88.4960,48.2,6.3,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T03:40:00Z,28.1910,-88.4960,48.2,6.4,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T04:00:00Z,28.1910,-88.4960,48.2,6.8,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T04:20:00Z,28.1910,-88.4960,48.2,5.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T04:40:00Z,28.1910,-88.4960,48.2,6.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T05:00:00Z,28.1910,-88.4960,48.2,7.2,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T05:20:00Z,28.1910,-88.4960,48.2,7.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T05:40:00Z,28.1910,-88.4960,48.2,5.7,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T06:00:00Z,28.1910,-88.4960,48.2,7.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T06:20:00Z,28.1910,-88.4960,48.2,7.5,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T06:40:00Z,28.1910,-88.4960,48.2,6.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T07:00:00Z,28.1910,-88.4960,48.2,8.0,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T07:20:00Z,28.1910,-88.4960,48.2,7.1,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T07:40:00Z,28.1910,-88.4960,48.2,8.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T08:00:00Z,28.1910,-88.4960,48.2,5.9,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T08:20:00Z,28.1910,-88.4960,48.2,7.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T08:40:00Z,28.1910,-88.4960,48.2,8.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T09:00:00Z,28.1910,-88.4960,48.2,8.3,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T09:20:00Z,28.1910,-88.4960,48.2,7.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T09:40:00Z,28.1910,-88.4960,48.2,6.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T10:00:00Z,28.1910,-88.4960,48.2,7.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T10:20:00Z,28.1910,-88.4960,48.2,7.6,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T10:40:00Z,28.1910,-88.4960,48.2,9.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T11:00:00Z,28.1910,-88.4960,48.2,6.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T11:20:00Z,28.1910,-88.4960,48.2,7.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T11:40:00Z,28.1910,-88.4960,48.2,7.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T12:00:00Z,28.1910,-88.4960,48.2,7.8,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T12:20:00Z,28.1910,-88.4960,48.2,7.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T12:40:00Z,28.1910,-88.4960,48.2,8.9,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T13:00:00Z,28.1910,-88.4960,48.2,8.8,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T13:20:00Z,28.1910,-88.4960,48.2,6.8,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T13:40:00Z,28.1910,-88.4960,48.2,7.6,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T14:00:00Z,28.1910,-88.4960,48.2,5.9,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T14:20:00Z,28.1910,-88.4960,48.2,6.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T14:40:00Z,28.1910,-88.4960,48.2,5.4,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T15:00:00Z,28.1910,-88.4960,48.2,5.2,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T15:20:00Z,28.1910,-88.4960,48.2,4.5,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T15:40:00Z,28.1910,-88.4960,48.2,6.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T16:00:00Z,28.1910,-88.4960,48.2,5.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T16:20:00Z,28.1910,-88.4960,48.2,5.3,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T16:40:00Z,28.1910,-88.4960,48.2,6.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T17:20:00Z,28.1910,-88.4960,48.2,6.9,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T17:40:00Z,28.1910,-88.4960,48.2,7.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T18:00:00Z,28.1910,-88.4960,48.2,6.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T18:20:00Z,28.1910,-88.4960,48.2,6.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T18:40:00Z,28.1910,-88.4960,48.2,7.6,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T19:00:00Z,28.1910,-88.4960,48.2,7.7,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T19:20:00Z,28.1910,-88.4960,48.2,7.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T19:40:00Z,28.1910,-88.4960,48.2,5.6,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T20:00:00Z,28.1910,-88.4960,48.2,6.5,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T20:20:00Z,28.1910,-88.4960,48.2,6.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T20:40:00Z,28.1910,-88.4960,48.2,6.3,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T21:00:00Z,28.1910,-88.4960,48.2,8.7,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T21:20:00Z,28.1910,-88.4960,48.2,7.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T21:40:00Z,28.1910,-88.4960,48.2,7.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T22:00:00Z,28.1910,-88.4960,48.2,6.0,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T22:20:00Z,28.1910,-88.4960,48.2,7.6,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T22:40:00Z,28.1910,-88.4960,48.2,6.3,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T23:00:00Z,28.1910,-88.4960,48.2,7.0,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T23:20:00Z,28.1910,-88.4960,48.2,8.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-01T23:40:00Z,28.1910,-88.4960,48.2,6.6,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T00:00:00Z,28.1910,-88.4960,48.2,6.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T00:20:00Z,28.1910,-88.4960,48.2,7.6,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T00:40:00Z,28.1910,-88.4960,48.2,6.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T01:00:00Z,28.1910,-88.4960,48.2,10.9,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T01:20:00Z,28.1910,-88.4960,48.2,9.6,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T01:40:00Z,28.1910,-88.4960,48.2,9.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T02:00:00Z,28.1910,-88.4960,48.2,8.2,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T02:20:00Z,28.1910,-88.4960,48.2,6.4,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T02:40:00Z,28.1910,-88.4960,48.2,9.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T03:00:00Z,28.1910,-88.4960,48.2,7.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T03:20:00Z,28.1910,-88.4960,48.2,8.6,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T03:40:00Z,28.1910,-88.4960,48.2,11.9,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T04:00:00Z,28.1910,-88.4960,48.2,9.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T04:20:00Z,28.1910,-88.4960,48.2,11.4,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T04:40:00Z,28.1910,-88.4960,48.2,9.9,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T05:00:00Z,28.1910,-88.4960,48.2,11.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T05:20:00Z,28.1910,-88.4960,48.2,9.0,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T05:40:00Z,28.1910,-88.4960,48.2,9.6,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T06:00:00Z,28.1910,-88.4960,48.2,9.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T06:20:00Z,28.1910,-88.4960,48.2,9.7,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T06:40:00Z,28.1910,-88.4960,48.2,8.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T07:00:00Z,28.1910,-88.4960,48.2,9.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T07:20:00Z,28.1910,-88.4960,48.2,10.2,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T07:40:00Z,28.1910,-88.4960,48.2,9.3,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T08:00:00Z,28.1910,-88.4960,48.2,7.8,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T08:20:00Z,28.1910,-88.4960,48.2,8.5,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T08:40:00Z,28.1910,-88.4960,48.2,6.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T09:00:00Z,28.1910,-88.4960,48.2,6.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T09:20:00Z,28.1910,-88.4960,48.2,6.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T09:40:00Z,28.1910,-88.4960,48.2,7.5,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T10:00:00Z,28.1910,-88.4960,48.2,6.5,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T10:20:00Z,28.1910,-88.4960,48.2,6.2,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T10:40:00Z,28.1910,-88.4960,48.2,6.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T11:00:00Z,28.1910,-88.4960,48.2,6.4,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T11:20:00Z,28.1910,-88.4960,48.2,5.9,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T11:40:00Z,28.1910,-88.4960,48.2,5.4,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T12:00:00Z,28.1910,-88.4960,48.2,4.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T12:20:00Z,28.1910,-88.4960,48.2,6.4,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T12:40:00Z,28.1910,-88.4960,48.2,5.7,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T13:00:00Z,28.1910,-88.4960,48.2,9.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T13:20:00Z,28.1910,-88.4960,48.2,7.4,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T13:40:00Z,28.1910,-88.4960,48.2,8.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T14:00:00Z,28.1910,-88.4960,48.2,10.4,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T14:20:00Z,28.1910,-88.4960,48.2,8.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T14:40:00Z,28.1910,-88.4960,48.2,7.6,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T15:00:00Z,28.1910,-88.4960,48.2,9.2,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T15:20:00Z,28.1910,-88.4960,48.2,9.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T15:40:00Z,28.1910,-88.4960,48.2,9.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T16:00:00Z,28.1910,-88.4960,48.2,5.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T16:20:00Z,28.1910,-88.4960,48.2,10.3,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T16:40:00Z,28.1910,-88.4960,48.2,8.3,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T17:00:00Z,28.1910,-88.4960,48.2,7.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T17:20:00Z,28.1910,-88.4960,48.2,9.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T17:40:00Z,28.1910,-88.4960,48.2,6.4,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T18:00:00Z,28.1910,-88.4960,48.2,7.7,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T18:20:00Z,28.1910,-88.4960,48.2,6.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T18:40:00Z,28.1910,-88.4960,48.2,9.7,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T19:00:00Z,28.1910,-88.4960,48.2,7.5,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T19:20:00Z,28.1910,-88.4960,48.2,7.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T19:40:00Z,28.1910,-88.4960,48.2,8.4,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T20:00:00Z,28.1910,-88.4960,48.2,9.6,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T20:20:00Z,28.1910,-88.4960,48.2,6.4,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T20:40:00Z,28.1910,-88.4960,48.2,7.9,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T21:00:00Z,28.1910,-88.4960,48.2,6.9,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T21:20:00Z,28.1910,-88.4960,48.2,9.3,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T21:40:00Z,28.1910,-88.4960,48.2,9.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T22:00:00Z,28.1910,-88.4960,48.2,7.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T22:20:00Z,28.1910,-88.4960,48.2,7.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T22:40:00Z,28.1910,-88.4960,48.2,5.5,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T23:00:00Z,28.1910,-88.4960,48.2,8.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T23:20:00Z,28.1910,-88.4960,48.2,8.1,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-02T23:40:00Z,28.1910,-88.4960,48.2,9.1,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T00:00:00Z,28.1910,-88.4960,48.2,7.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T00:20:00Z,28.1910,-88.4960,48.2,9.1,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T00:40:00Z,28.1910,-88.4960,48.2,6.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T01:00:00Z,28.1910,-88.4960,48.2,7.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T01:20:00Z,28.1910,-88.4960,48.2,9.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T01:40:00Z,28.1910,-88.4960,48.2,8.3,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T02:00:00Z,28.1910,-88.4960,48.2,8.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T02:20:00Z,28.1910,-88.4960,48.2,6.8,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T02:40:00Z,28.1910,-88.4960,48.2,10.1,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T03:20:00Z,28.1910,-88.4960,48.2,7.8,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T03:40:00Z,28.1910,-88.4960,48.2,11.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T04:00:00Z,28.1910,-88.4960,48.2,9.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T04:20:00Z,28.1910,-88.4960,48.2,9.0,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T04:40:00Z,28.1910,-88.4960,48.2,8.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T05:00:00Z,28.1910,-88.4960,48.2,8.6,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T05:20:00Z,28.1910,-88.4960,48.2,9.3,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T05:40:00Z,28.1910,-88.4960,48.2,9.7,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T06:00:00Z,28.1910,-88.4960,48.2,10.4,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T06:20:00Z,28.1910,-88.4960,48.2,11.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T06:40:00Z,28.1910,-88.4960,48.2,10.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T07:00:00Z,28.1910,-88.4960,48.2,7.7,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T07:20:00Z,28.1910,-88.4960,48.2,9.1,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T07:40:00Z,28.1910,-88.4960,48.2,11.3,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T08:00:00Z,28.1910,-88.4960,48.2,9.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T08:20:00Z,28.1910,-88.4960,48.2,10.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T08:40:00Z,28.1910,-88.4960,48.2,11.0,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T09:00:00Z,28.1910,-88.4960,48.2,10.9,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T09:20:00Z,28.1910,-88.4960,48.2,10.7,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T09:40:00Z,28.1910,-88.4960,48.2,11.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T10:00:00Z,28.1910,-88.4960,48.2,13.0,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T10:20:00Z,28.1910,-88.4960,48.2,12.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T10:40:00Z,28.1910,-88.4960,48.2,12.0,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T11:00:00Z,28.1910,-88.4960,48.2,10.7,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T11:20:00Z,28.1910,-88.4960,48.2,11.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T11:40:00Z,28.1910,-88.4960,48.2,12.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T12:00:00Z,28.1910,-88.4960,48.2,12.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T12:20:00Z,28.1910,-88.4960,48.2,10.2,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T12:40:00Z,28.1910,-88.4960,48.2,11.4,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T13:00:00Z,28.1910,-88.4960,48.2,12.2,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T13:20:00Z,28.1910,-88.4960,48.2,13.4,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T13:40:00Z,28.1910,-88.4960,48.2,10.0,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T14:00:00Z,28.1910,-88.4960,48.2,9.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T14:20:00Z,28.1910,-88.4960,48.2,10.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T14:40:00Z,28.1910,-88.4960,48.2,10.2,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T15:00:00Z,28.1910,-88.4960,48.2,10.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T15:20:00Z,28.1910,-88.4960,48.2,9.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T15:40:00Z,28.1910,-88.4960,48.2,8.0,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T16:00:00Z,28.1910,-88.4960,48.2,9.6,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T16:20:00Z,28.1910,-88.4960,48.2,8.6,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T16:40:00Z,28.1910,-88.4960,48.2,8.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T17:00:00Z,28.1910,-88.4960,48.2,8.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T17:20:00Z,28.1910,-88.4960,48.2,8.0,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T17:40:00Z,28.1910,-88.4960,48.2,7.4,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T18:00:00Z,28.1910,-88.4960,48.2,5.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T18:20:00Z,28.1910,-88.4960,48.2,8.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T18:40:00Z,28.1910,-88.4960,48.2,7.2,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T19:00:00Z,28.1910,-88.4960,48.2,6.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T19:20:00Z,28.1910,-88.4960,48.2,5.2,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2013-03-03T19:40:00Z,28.1910,-88.4960,48.2,5.5,318.0,99.0,'11111222,11111222,11144222' 