owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:00:00Z,29.6619,-84.3731,19.0,1.254,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:01:00Z,29.6619,-84.3731,19.0,1.473,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:02:00Z,29.6619,-84.3731,19.0,1.323,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:03:00Z,29.6619,-84.3731,19.0,0.866,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:04:00Z,29.6619,-84.3731,19.0,1.094,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:05:00Z,29.6619,-84.3731,19.0,0.959,193.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:06:00Z,29.6619,-84.3731,19.0,1.065,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:07:00Z,29.6619,-84.3731,19.0,1.285,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:08:00Z,29.6619,-84.3731,19.0,1.178,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:09:00Z,29.6619,-84.3731,19.0,1.158,185.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:10:00Z,29.6619,-84.3731,19.0,1.292,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:11:00Z,29.6619,-84.3731,19.0,1.527,190.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:12:00Z,29.6619,-84.3731,19.0,1.589,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:13:00Z,29.6619,-84.3731,19.0,1.485,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:14:00Z,29.6619,-84.3731,19.0,1.444,190.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:15:00Z,29.6619,-84.3731,19.0,1.47,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:16:00Z,29.6619,-84.3731,19.0,1.419,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:17:00Z,29.6619,-84.3731,19.0,1.521,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:18:00Z,29.6619,-84.3731,19.0,1.32,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:19:00Z,29.6619,-84.3731,19.0,1.383,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:20:00Z,29.6619,-84.3731,19.0,1.519,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:21:00Z,29.6619,-84.3731,19.0,1.271,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:22:00Z,29.6619,-84.3731,19.0,1.259,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:23:00Z,29.6619,-84.3731,19.0,1.297,193.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:24:00Z,29.6619,-84.3731,19.0,0.975,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:25:00Z,29.6619,-84.3731,19.0,1.068,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:26:00Z,29.6619,-84.3731,19.0,0.965,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:27:00Z,29.6619,-84.3731,19.0,0.777,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:28:00Z,29.6619,-84.3731,19.0,0.898,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:29:00Z,29.6619,-84.3731,19.0,0.98,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:30:00Z,29.6619,-84.3731,19.0,0.844,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:31:00Z,29.6619,-84.3731,19.0,1.094,176.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:32:00Z,29.6619,-84.3731,19.0,1.036,176.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:33:00Z,29.6619,-84.3731,19.0,0.831,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:34:00Z,29.6619,-84.3731,19.0,0.898,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:35:00Z,29.6619,-84.3731,19.0,1.031,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:36:00Z,29.6619,-84.3731,19.0,0.975,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:37:00Z,29.6619,-84.3731,19.0,0.915,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:38:00Z,29.6619,-84.3731,19.0,1.147,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:39:00Z,29.6619,-84.3731,19.0,1.011,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:40:00Z,29.6619,-84.3731,19.0,1.138,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:41:00Z,29.6619,-84.3731,19.0,0.725,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:42:00Z,29.6619,-84.3731,19.0,0.63,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:43:00Z,29.6619,-84.3731,19.0,0.746,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:44:00Z,29.6619,-84.3731,19.0,0.773,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:45:00Z,29.6619,-84.3731,19.0,0.817,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:46:00Z,29.6619,-84.3731,19.0,0.841,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:47:00Z,29.6619,-84.3731,19.0,1.009,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:48:00Z,29.6619,-84.3731,19.0,1.0,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:49:00Z,29.6619,-84.3731,19.0,0.993,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:50:00Z,29.6619,-84.3731,19.0,1.109,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:51:00Z,29.6619,-84.3731,19.0,0.936,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:52:00Z,29.6619,-84.3731,19.0,0.954,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:53:00Z,29.6619,-84.3731,19.0,0.833,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:54:00Z,29.6619,-84.3731,19.0,0.885,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:55:00Z,29.6619,-84.3731,19.0,0.89,180.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:56:00Z,29.6619,-84.3731,19.0,0.939,185.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:57:00Z,29.6619,-84.3731,19.0,1.001,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:58:00Z,29.6619,-84.3731,19.0,1.238,178.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T00:59:00Z,29.6619,-84.3731,19.0,1.055,176.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:00:00Z,29.6619,-84.3731,19.0,1.052,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:01:00Z,29.6619,-84.3731,19.0,1.194,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:02:00Z,29.6619,-84.3731,19.0,1.22,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:03:00Z,29.6619,-84.3731,19.0,1.338,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:04:00Z,29.6619,-84.3731,19.0,1.377,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:05:00Z,29.6619,-84.3731,19.0,1.361,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:06:00Z,29.6619,-84.3731,19.0,1.251,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:07:00Z,29.6619,-84.3731,19.0,1.323,181.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:08:00Z,29.6619,-84.3731,19.0,1.196,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:09:00Z,29.6619,-84.3731,19.0,1.235,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:10:00Z,29.6619,-84.3731,19.0,1.303,180.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:11:00Z,29.6619,-84.3731,19.0,1.462,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:12:00Z,29.6619,-84.3731,19.0,1.488,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:13:00Z,29.6619,-84.3731,19.0,1.442,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:14:00Z,29.6619,-84.3731,19.0,1.416,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:15:00Z,29.6619,-84.3731,19.0,1.249,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:16:00Z,29.6619,-84.3731,19.0,1.055,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:17:00Z,29.6619,-84.3731,19.0,1.186,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:18:00Z,29.6619,-84.3731,19.0,1.263,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:19:00Z,29.6619,-84.3731,19.0,0.928,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:20:00Z,29.6619,-84.3731,19.0,0.947,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:21:00Z,29.6619,-84.3731,19.0,0.959,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:22:00Z,29.6619,-84.3731,19.0,0.885,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:23:00Z,29.6619,-84.3731,19.0,0.787,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:24:00Z,29.6619,-84.3731,19.0,0.844,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:25:00Z,29.6619,-84.3731,19.0,0.735,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:26:00Z,29.6619,-84.3731,19.0,0.681,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:27:00Z,29.6619,-84.3731,19.0,0.892,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:28:00Z,29.6619,-84.3731,19.0,0.613,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:29:00Z,29.6619,-84.3731,19.0,0.622,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:30:00Z,29.6619,-84.3731,19.0,0.483,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:31:00Z,29.6619,-84.3731,19.0,0.616,193.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:32:00Z,29.6619,-84.3731,19.0,0.369,188.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:33:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:34:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:35:00Z,29.6619,-84.3731,19.0,0.003,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:36:00Z,29.6619,-84.3731,19.0,0.439,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:37:00Z,29.6619,-84.3731,19.0,0.155,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:38:00Z,29.6619,-84.3731,19.0,0.211,183.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:41:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:42:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:43:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:44:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:45:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:48:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:50:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:51:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:52:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:53:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:54:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:55:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:56:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:57:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:58:00Z,29.6619,-84.3731,19.0,0.02,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T01:59:00Z,29.6619,-84.3731,19.0,0.555,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:00:00Z,29.6619,-84.3731,19.0,0.452,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:01:00Z,29.6619,-84.3731,19.0,0.243,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:02:00Z,29.6619,-84.3731,19.0,0.402,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:03:00Z,29.6619,-84.3731,19.0,0.426,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:04:00Z,29.6619,-84.3731,19.0,0.617,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:05:00Z,29.6619,-84.3731,19.0,0.417,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:06:00Z,29.6619,-84.3731,19.0,0.657,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:07:00Z,29.6619,-84.3731,19.0,0.942,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:08:00Z,29.6619,-84.3731,19.0,0.933,242.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:09:00Z,29.6619,-84.3731,19.0,1.0,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:10:00Z,29.6619,-84.3731,19.0,0.802,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:11:00Z,29.6619,-84.3731,19.0,1.013,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:12:00Z,29.6619,-84.3731,19.0,1.174,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:13:00Z,29.6619,-84.3731,19.0,1.223,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:14:00Z,29.6619,-84.3731,19.0,1.472,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:15:00Z,29.6619,-84.3731,19.0,1.769,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:16:00Z,29.6619,-84.3731,19.0,1.9,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:17:00Z,29.6619,-84.3731,19.0,1.935,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:18:00Z,29.6619,-84.3731,19.0,2.128,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:19:00Z,29.6619,-84.3731,19.0,2.05,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:20:00Z,29.6619,-84.3731,19.0,2.107,276.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:21:00Z,29.6619,-84.3731,19.0,2.182,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:22:00Z,29.6619,-84.3731,19.0,2.05,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:23:00Z,29.6619,-84.3731,19.0,2.002,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:24:00Z,29.6619,-84.3731,19.0,2.081,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:25:00Z,29.6619,-84.3731,19.0,1.741,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:26:00Z,29.6619,-84.3731,19.0,2.176,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:27:00Z,29.6619,-84.3731,19.0,1.844,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:28:00Z,29.6619,-84.3731,19.0,1.633,292.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:29:00Z,29.6619,-84.3731,19.0,1.54,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:30:00Z,29.6619,-84.3731,19.0,1.488,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:31:00Z,29.6619,-84.3731,19.0,1.263,289.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:32:00Z,29.6619,-84.3731,19.0,1.111,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:33:00Z,29.6619,-84.3731,19.0,1.661,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:34:00Z,29.6619,-84.3731,19.0,1.514,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:35:00Z,29.6619,-84.3731,19.0,1.312,282.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:36:00Z,29.6619,-84.3731,19.0,1.281,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:37:00Z,29.6619,-84.3731,19.0,1.501,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:38:00Z,29.6619,-84.3731,19.0,1.468,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:39:00Z,29.6619,-84.3731,19.0,1.392,296.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:40:00Z,29.6619,-84.3731,19.0,1.318,290.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:41:00Z,29.6619,-84.3731,19.0,1.134,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:42:00Z,29.6619,-84.3731,19.0,1.375,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:43:00Z,29.6619,-84.3731,19.0,1.624,299.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:44:00Z,29.6619,-84.3731,19.0,1.548,301.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:45:00Z,29.6619,-84.3731,19.0,1.659,303.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:46:00Z,29.6619,-84.3731,19.0,1.579,305.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:47:00Z,29.6619,-84.3731,19.0,1.785,309.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:48:00Z,29.6619,-84.3731,19.0,1.591,319.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:49:00Z,29.6619,-84.3731,19.0,1.354,315.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:50:00Z,29.6619,-84.3731,19.0,1.499,311.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:51:00Z,29.6619,-84.3731,19.0,1.715,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:52:00Z,29.6619,-84.3731,19.0,1.673,307.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:53:00Z,29.6619,-84.3731,19.0,1.514,296.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:54:00Z,29.6619,-84.3731,19.0,1.534,303.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:55:00Z,29.6619,-84.3731,19.0,1.72,317.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:56:00Z,29.6619,-84.3731,19.0,1.753,313.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:57:00Z,29.6619,-84.3731,19.0,1.754,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:58:00Z,29.6619,-84.3731,19.0,1.975,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T02:59:00Z,29.6619,-84.3731,19.0,1.865,304.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:00:00Z,29.6619,-84.3731,19.0,1.893,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:01:00Z,29.6619,-84.3731,19.0,2.118,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:02:00Z,29.6619,-84.3731,19.0,2.069,299.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:03:00Z,29.6619,-84.3731,19.0,2.112,293.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:04:00Z,29.6619,-84.3731,19.0,2.135,299.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:05:00Z,29.6619,-84.3731,19.0,2.192,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:06:00Z,29.6619,-84.3731,19.0,2.455,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:07:00Z,29.6619,-84.3731,19.0,2.305,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:08:00Z,29.6619,-84.3731,19.0,2.489,303.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:09:00Z,29.6619,-84.3731,19.0,2.205,298.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:10:00Z,29.6619,-84.3731,19.0,2.329,307.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:11:00Z,29.6619,-84.3731,19.0,2.592,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:12:00Z,29.6619,-84.3731,19.0,2.726,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:13:00Z,29.6619,-84.3731,19.0,2.71,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:14:00Z,29.6619,-84.3731,19.0,2.937,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:15:00Z,29.6619,-84.3731,19.0,2.937,305.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:16:00Z,29.6619,-84.3731,19.0,3.203,305.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:17:00Z,29.6619,-84.3731,19.0,3.152,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2014-03-01T03:18:00Z,29.6619,-84.3731,19.0,3.2,312.5,-9999.0,'1111122,1111122,1111122' 