owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T00:00:00Z,29.4412,-92.0613,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T01:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T02:00:00Z,29.4412,-92.0613,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T03:00:00Z,29.4412,-92.0613,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T04:00:00Z,29.4412,-92.0613,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T05:00:00Z,29.4412,-92.0613,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T06:00:00Z,29.4412,-92.0613,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T07:00:00Z,29.4412,-92.0613,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T08:00:00Z,29.4412,-92.0613,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T09:00:00Z,29.4412,-92.0613,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T10:00:00Z,29.4412,-92.0613,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T11:00:00Z,29.4412,-92.0613,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T12:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T13:00:00Z,29.4412,-92.0613,10.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T14:00:00Z,29.4412,-92.0613,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T15:00:00Z,29.4412,-92.0613,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T16:00:00Z,29.4412,-92.0613,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T17:00:00Z,29.4412,-92.0613,9.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T18:00:00Z,29.4412,-92.0613,10.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T19:00:00Z,29.4412,-92.0613,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T20:00:00Z,29.4412,-92.0613,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T21:00:00Z,29.4412,-92.0613,12.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T22:00:00Z,29.4412,-92.0613,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-01T23:00:00Z,29.4412,-92.0613,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T00:00:00Z,29.4412,-92.0613,12.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T01:00:00Z,29.4412,-92.0613,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T02:00:00Z,29.4412,-92.0613,10.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T03:00:00Z,29.4412,-92.0613,10.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T04:00:00Z,29.4412,-92.0613,10.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T05:00:00Z,29.4412,-92.0613,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T06:00:00Z,29.4412,-92.0613,8.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T07:00:00Z,29.4412,-92.0613,7.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T08:00:00Z,29.4412,-92.0613,6.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T09:00:00Z,29.4412,-92.0613,6.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T10:00:00Z,29.4412,-92.0613,5.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T11:00:00Z,29.4412,-92.0613,4.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T12:00:00Z,29.4412,-92.0613,4.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T13:00:00Z,29.4412,-92.0613,3.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T14:00:00Z,29.4412,-92.0613,3.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T15:00:00Z,29.4412,-92.0613,3.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T16:00:00Z,29.4412,-92.0613,3.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T17:00:00Z,29.4412,-92.0613,3.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T18:00:00Z,29.4412,-92.0613,4.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T19:00:00Z,29.4412,-92.0613,5.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T20:00:00Z,29.4412,-92.0613,5.804,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T21:00:00Z,29.4412,-92.0613,6.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T22:00:00Z,29.4412,-92.0613,6.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-02T23:00:00Z,29.4412,-92.0613,6.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T00:00:00Z,29.4412,-92.0613,6.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T01:00:00Z,29.4412,-92.0613,6.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T02:00:00Z,29.4412,-92.0613,5.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T03:00:00Z,29.4412,-92.0613,5.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T04:00:00Z,29.4412,-92.0613,4.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T05:00:00Z,29.4412,-92.0613,4.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T06:00:00Z,29.4412,-92.0613,3.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T07:00:00Z,29.4412,-92.0613,3.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T08:00:00Z,29.4412,-92.0613,2.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T09:00:00Z,29.4412,-92.0613,1.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T10:00:00Z,29.4412,-92.0613,1.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T11:00:00Z,29.4412,-92.0613,0.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T12:00:00Z,29.4412,-92.0613,0.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T13:00:00Z,29.4412,-92.0613,0.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T14:00:00Z,29.4412,-92.0613,0.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T15:00:00Z,29.4412,-92.0613,0.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T16:00:00Z,29.4412,-92.0613,0.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T17:00:00Z,29.4412,-92.0613,1.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T18:00:00Z,29.4412,-92.0613,2.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T19:00:00Z,29.4412,-92.0613,2.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T20:00:00Z,29.4412,-92.0613,3.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T21:00:00Z,29.4412,-92.0613,3.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T22:00:00Z,29.4412,-92.0613,4.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-03T23:00:00Z,29.4412,-92.0613,4.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T00:00:00Z,29.4412,-92.0613,5.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T01:00:00Z,29.4412,-92.0613,5.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T02:00:00Z,29.4412,-92.0613,6.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T03:00:00Z,29.4412,-92.0613,6.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T04:00:00Z,29.4412,-92.0613,6.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T05:00:00Z,29.4412,-92.0613,6.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T06:00:00Z,29.4412,-92.0613,6.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T07:00:00Z,29.4412,-92.0613,5.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T08:00:00Z,29.4412,-92.0613,5.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T09:00:00Z,29.4412,-92.0613,5.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T10:00:00Z,29.4412,-92.0613,6.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T11:00:00Z,29.4412,-92.0613,6.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T12:00:00Z,29.4412,-92.0613,7.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T13:00:00Z,29.4412,-92.0613,7.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T14:00:00Z,29.4412,-92.0613,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T15:00:00Z,29.4412,-92.0613,8.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T16:00:00Z,29.4412,-92.0613,9.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T17:00:00Z,29.4412,-92.0613,10.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T18:00:00Z,29.4412,-92.0613,11.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T19:00:00Z,29.4412,-92.0613,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T20:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T21:00:00Z,29.4412,-92.0613,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T22:00:00Z,29.4412,-92.0613,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-04T23:00:00Z,29.4412,-92.0613,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T00:00:00Z,29.4412,-92.0613,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T01:00:00Z,29.4412,-92.0613,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T02:00:00Z,29.4412,-92.0613,12.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T03:00:00Z,29.4412,-92.0613,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T04:00:00Z,29.4412,-92.0613,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T05:00:00Z,29.4412,-92.0613,12.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T06:00:00Z,29.4412,-92.0613,12.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T07:00:00Z,29.4412,-92.0613,12.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T08:00:00Z,29.4412,-92.0613,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T09:00:00Z,29.4412,-92.0613,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T10:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T11:00:00Z,29.4412,-92.0613,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T12:00:00Z,29.4412,-92.0613,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T13:00:00Z,29.4412,-92.0613,15.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T14:00:00Z,29.4412,-92.0613,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T15:00:00Z,29.4412,-92.0613,16.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T16:00:00Z,29.4412,-92.0613,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T17:00:00Z,29.4412,-92.0613,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T18:00:00Z,29.4412,-92.0613,15.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T19:00:00Z,29.4412,-92.0613,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T20:00:00Z,29.4412,-92.0613,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T21:00:00Z,29.4412,-92.0613,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T22:00:00Z,29.4412,-92.0613,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-05T23:00:00Z,29.4412,-92.0613,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T00:00:00Z,29.4412,-92.0613,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T01:00:00Z,29.4412,-92.0613,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T02:00:00Z,29.4412,-92.0613,14.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T03:00:00Z,29.4412,-92.0613,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T04:00:00Z,29.4412,-92.0613,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T05:00:00Z,29.4412,-92.0613,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T06:00:00Z,29.4412,-92.0613,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T07:00:00Z,29.4412,-92.0613,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T08:00:00Z,29.4412,-92.0613,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T09:00:00Z,29.4412,-92.0613,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T10:00:00Z,29.4412,-92.0613,16.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T11:00:00Z,29.4412,-92.0613,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T12:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T13:00:00Z,29.4412,-92.0613,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T14:00:00Z,29.4412,-92.0613,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T15:00:00Z,29.4412,-92.0613,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T16:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T17:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T18:00:00Z,29.4412,-92.0613,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T19:00:00Z,29.4412,-92.0613,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T20:00:00Z,29.4412,-92.0613,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T21:00:00Z,29.4412,-92.0613,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T22:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-06T23:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T00:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T01:00:00Z,29.4412,-92.0613,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T02:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T03:00:00Z,29.4412,-92.0613,18.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T04:00:00Z,29.4412,-92.0613,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T05:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T06:00:00Z,29.4412,-92.0613,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T07:00:00Z,29.4412,-92.0613,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T08:00:00Z,29.4412,-92.0613,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T09:00:00Z,29.4412,-92.0613,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T10:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T11:00:00Z,29.4412,-92.0613,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T12:00:00Z,29.4412,-92.0613,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T13:00:00Z,29.4412,-92.0613,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T14:00:00Z,29.4412,-92.0613,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T15:00:00Z,29.4412,-92.0613,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T16:00:00Z,29.4412,-92.0613,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T17:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T18:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T19:00:00Z,29.4412,-92.0613,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T20:00:00Z,29.4412,-92.0613,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T21:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T22:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-07T23:00:00Z,29.4412,-92.0613,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T00:00:00Z,29.4412,-92.0613,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T01:00:00Z,29.4412,-92.0613,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T02:00:00Z,29.4412,-92.0613,17.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T03:00:00Z,29.4412,-92.0613,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T04:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T05:00:00Z,29.4412,-92.0613,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T06:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T07:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T08:00:00Z,29.4412,-92.0613,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T09:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T10:00:00Z,29.4412,-92.0613,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T11:00:00Z,29.4412,-92.0613,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T12:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T13:00:00Z,29.4412,-92.0613,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T14:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T15:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T16:00:00Z,29.4412,-92.0613,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T17:00:00Z,29.4412,-92.0613,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T18:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T19:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T20:00:00Z,29.4412,-92.0613,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T21:00:00Z,29.4412,-92.0613,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T22:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-08T23:00:00Z,29.4412,-92.0613,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T00:00:00Z,29.4412,-92.0613,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T01:00:00Z,29.4412,-92.0613,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T02:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T03:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T04:00:00Z,29.4412,-92.0613,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T05:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T06:00:00Z,29.4412,-92.0613,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T07:00:00Z,29.4412,-92.0613,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T08:00:00Z,29.4412,-92.0613,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T09:00:00Z,29.4412,-92.0613,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T10:00:00Z,29.4412,-92.0613,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T11:00:00Z,29.4412,-92.0613,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T12:00:00Z,29.4412,-92.0613,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T13:00:00Z,29.4412,-92.0613,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T14:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T15:00:00Z,29.4412,-92.0613,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T16:00:00Z,29.4412,-92.0613,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T17:00:00Z,29.4412,-92.0613,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T18:00:00Z,29.4412,-92.0613,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T19:00:00Z,29.4412,-92.0613,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T20:00:00Z,29.4412,-92.0613,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T21:00:00Z,29.4412,-92.0613,15.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T22:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-09T23:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T00:00:00Z,29.4412,-92.0613,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T01:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T02:00:00Z,29.4412,-92.0613,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T03:00:00Z,29.4412,-92.0613,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T04:00:00Z,29.4412,-92.0613,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T05:00:00Z,29.4412,-92.0613,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T06:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T07:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T08:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T09:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T10:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T11:00:00Z,29.4412,-92.0613,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T12:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T13:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T14:00:00Z,29.4412,-92.0613,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T15:00:00Z,29.4412,-92.0613,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T16:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T17:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T18:00:00Z,29.4412,-92.0613,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T19:00:00Z,29.4412,-92.0613,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T20:00:00Z,29.4412,-92.0613,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T21:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T22:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-10T23:00:00Z,29.4412,-92.0613,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T00:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T01:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T02:00:00Z,29.4412,-92.0613,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T03:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T04:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T05:00:00Z,29.4412,-92.0613,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T06:00:00Z,29.4412,-92.0613,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T07:00:00Z,29.4412,-92.0613,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T08:00:00Z,29.4412,-92.0613,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T09:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T10:00:00Z,29.4412,-92.0613,13.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T11:00:00Z,29.4412,-92.0613,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T12:00:00Z,29.4412,-92.0613,12.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T13:00:00Z,29.4412,-92.0613,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T14:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T15:00:00Z,29.4412,-92.0613,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T16:00:00Z,29.4412,-92.0613,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T17:00:00Z,29.4412,-92.0613,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T18:00:00Z,29.4412,-92.0613,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T19:00:00Z,29.4412,-92.0613,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T20:00:00Z,29.4412,-92.0613,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T21:00:00Z,29.4412,-92.0613,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T22:00:00Z,29.4412,-92.0613,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-11T23:00:00Z,29.4412,-92.0613,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-12T00:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-12T01:00:00Z,29.4412,-92.0613,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-12T02:00:00Z,29.4412,-92.0613,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-12T03:00:00Z,29.4412,-92.0613,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-01-12T04:00:00Z,29.4412,-92.0613,14.69,11111222 