owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:00:00Z,30.2791,-87.5561,0.0,1.27,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T00:30:00Z,30.2791,-87.5561,0.0,1.49,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:00:00Z,30.2791,-87.5561,0.0,1.78,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T01:30:00Z,30.2791,-87.5561,0.0,2.31,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:00:00Z,30.2791,-87.5561,0.0,2.91,76.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T02:30:00Z,30.2791,-87.5561,0.0,3.25,75.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:00:00Z,30.2791,-87.5561,0.0,2.67,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T03:30:00Z,30.2791,-87.5561,0.0,2.71,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:00:00Z,30.2791,-87.5561,0.0,2.36,62.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T04:30:00Z,30.2791,-87.5561,0.0,2.3,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:00:00Z,30.2791,-87.5561,0.0,2.56,22.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T05:30:00Z,30.2791,-87.5561,0.0,2.32,78.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:00:00Z,30.2791,-87.5561,0.0,3.4,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T06:30:00Z,30.2791,-87.5561,0.0,4.96,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:00:00Z,30.2791,-87.5561,0.0,4.53,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T07:30:00Z,30.2791,-87.5561,0.0,4.55,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:00:00Z,30.2791,-87.5561,0.0,3.15,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T08:30:00Z,30.2791,-87.5561,0.0,3.41,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:00:00Z,30.2791,-87.5561,0.0,3.93,77.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T09:30:00Z,30.2791,-87.5561,0.0,3.28,57.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:00:00Z,30.2791,-87.5561,0.0,4.21,46.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T10:30:00Z,30.2791,-87.5561,0.0,4.08,49.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:00:00Z,30.2791,-87.5561,0.0,5.27,55.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T11:30:00Z,30.2791,-87.5561,0.0,5.53,53.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:00:00Z,30.2791,-87.5561,0.0,5.44,49.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T12:30:00Z,30.2791,-87.5561,0.0,5.68,55.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:00:00Z,30.2791,-87.5561,0.0,5.08,58.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T13:30:00Z,30.2791,-87.5561,0.0,5.05,58.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:00:00Z,30.2791,-87.5561,0.0,4.67,57.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T14:30:00Z,30.2791,-87.5561,0.0,4.08,50.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:00:00Z,30.2791,-87.5561,0.0,4.13,63.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T15:30:00Z,30.2791,-87.5561,0.0,4.62,55.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:00:00Z,30.2791,-87.5561,0.0,4.19,59.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T16:30:00Z,30.2791,-87.5561,0.0,4.78,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:00:00Z,30.2791,-87.5561,0.0,5.63,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T17:30:00Z,30.2791,-87.5561,0.0,5.44,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:00:00Z,30.2791,-87.5561,0.0,5.18,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T18:30:00Z,30.2791,-87.5561,0.0,5.02,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:00:00Z,30.2791,-87.5561,0.0,4.42,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T19:30:00Z,30.2791,-87.5561,0.0,4.58,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:00:00Z,30.2791,-87.5561,0.0,4.18,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T20:30:00Z,30.2791,-87.5561,0.0,3.85,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:00:00Z,30.2791,-87.5561,0.0,4.0,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T21:30:00Z,30.2791,-87.5561,0.0,3.19,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:00:00Z,30.2791,-87.5561,0.0,3.68,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T22:30:00Z,30.2791,-87.5561,0.0,3.36,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:00:00Z,30.2791,-87.5561,0.0,3.61,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-01T23:30:00Z,30.2791,-87.5561,0.0,2.4,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:00:00Z,30.2791,-87.5561,0.0,2.2,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T00:30:00Z,30.2791,-87.5561,0.0,2.86,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:00:00Z,30.2791,-87.5561,0.0,3.54,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T01:30:00Z,30.2791,-87.5561,0.0,3.28,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:00:00Z,30.2791,-87.5561,0.0,3.07,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T02:30:00Z,30.2791,-87.5561,0.0,3.35,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:00:00Z,30.2791,-87.5561,0.0,3.12,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T03:30:00Z,30.2791,-87.5561,0.0,3.26,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:00:00Z,30.2791,-87.5561,0.0,3.15,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T04:30:00Z,30.2791,-87.5561,0.0,3.15,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:00:00Z,30.2791,-87.5561,0.0,3.67,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T05:30:00Z,30.2791,-87.5561,0.0,3.7,66.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:00:00Z,30.2791,-87.5561,0.0,4.54,61.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T06:30:00Z,30.2791,-87.5561,0.0,3.73,54.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:00:00Z,30.2791,-87.5561,0.0,4.63,59.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T07:30:00Z,30.2791,-87.5561,0.0,3.9,59.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:00:00Z,30.2791,-87.5561,0.0,4.67,64.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T08:30:00Z,30.2791,-87.5561,0.0,4.47,60.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:00:00Z,30.2791,-87.5561,0.0,5.22,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T09:30:00Z,30.2791,-87.5561,0.0,4.52,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:00:00Z,30.2791,-87.5561,0.0,3.98,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T10:30:00Z,30.2791,-87.5561,0.0,3.34,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:00:00Z,30.2791,-87.5561,0.0,3.37,41.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T11:30:00Z,30.2791,-87.5561,0.0,3.32,38.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:00:00Z,30.2791,-87.5561,0.0,5.11,62.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T12:30:00Z,30.2791,-87.5561,0.0,3.79,65.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:00:00Z,30.2791,-87.5561,0.0,3.91,53.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T13:30:00Z,30.2791,-87.5561,0.0,3.46,52.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:00:00Z,30.2791,-87.5561,0.0,4.59,55.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T14:30:00Z,30.2791,-87.5561,0.0,4.23,69.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:00:00Z,30.2791,-87.5561,0.0,4.34,69.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T15:30:00Z,30.2791,-87.5561,0.0,4.54,68.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:00:00Z,30.2791,-87.5561,0.0,3.36,38.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T16:30:00Z,30.2791,-87.5561,0.0,2.66,23.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:00:00Z,30.2791,-87.5561,0.0,1.55,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T17:30:00Z,30.2791,-87.5561,0.0,1.34,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:00:00Z,30.2791,-87.5561,0.0,2.64,36.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T18:30:00Z,30.2791,-87.5561,0.0,4.09,54.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:00:00Z,30.2791,-87.5561,0.0,4.52,57.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T19:30:00Z,30.2791,-87.5561,0.0,5.52,74.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:00:00Z,30.2791,-87.5561,0.0,6.15,77.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T20:30:00Z,30.2791,-87.5561,0.0,6.07,76.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:00:00Z,30.2791,-87.5561,0.0,7.41,74.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T21:30:00Z,30.2791,-87.5561,0.0,7.27,74.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:00:00Z,30.2791,-87.5561,0.0,6.13,75.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T22:30:00Z,30.2791,-87.5561,0.0,6.74,74.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:00:00Z,30.2791,-87.5561,0.0,5.56,76.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-02T23:30:00Z,30.2791,-87.5561,0.0,4.37,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:00:00Z,30.2791,-87.5561,0.0,5.18,76.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T00:30:00Z,30.2791,-87.5561,0.0,4.41,78.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:00:00Z,30.2791,-87.5561,0.0,4.16,75.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T01:30:00Z,30.2791,-87.5561,0.0,3.9,64.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:00:00Z,30.2791,-87.5561,0.0,4.73,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T02:30:00Z,30.2791,-87.5561,0.0,3.31,41.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:00:00Z,30.2791,-87.5561,0.0,3.61,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T03:30:00Z,30.2791,-87.5561,0.0,4.91,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:00:00Z,30.2791,-87.5561,0.0,4.6,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T04:30:00Z,30.2791,-87.5561,0.0,4.92,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:00:00Z,30.2791,-87.5561,0.0,4.33,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T05:30:00Z,30.2791,-87.5561,0.0,4.3,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:00:00Z,30.2791,-87.5561,0.0,5.51,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T06:30:00Z,30.2791,-87.5561,0.0,5.72,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:00:00Z,30.2791,-87.5561,0.0,5.22,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T07:30:00Z,30.2791,-87.5561,0.0,4.71,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:00:00Z,30.2791,-87.5561,0.0,5.2,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T08:30:00Z,30.2791,-87.5561,0.0,4.33,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:00:00Z,30.2791,-87.5561,0.0,3.86,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T09:30:00Z,30.2791,-87.5561,0.0,3.86,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:00:00Z,30.2791,-87.5561,0.0,3.66,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T10:30:00Z,30.2791,-87.5561,0.0,3.7,54.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:00:00Z,30.2791,-87.5561,0.0,4.23,62.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T11:30:00Z,30.2791,-87.5561,0.0,4.47,70.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:00:00Z,30.2791,-87.5561,0.0,4.48,65.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T12:30:00Z,30.2791,-87.5561,0.0,4.71,65.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:00:00Z,30.2791,-87.5561,0.0,4.34,53.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T13:30:00Z,30.2791,-87.5561,0.0,3.88,56.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:00:00Z,30.2791,-87.5561,0.0,3.81,58.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T14:30:00Z,30.2791,-87.5561,0.0,4.76,73.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:00:00Z,30.2791,-87.5561,0.0,5.47,73.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T15:30:00Z,30.2791,-87.5561,0.0,4.92,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:00:00Z,30.2791,-87.5561,0.0,5.26,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T16:30:00Z,30.2791,-87.5561,0.0,4.6,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:00:00Z,30.2791,-87.5561,0.0,6.27,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T17:30:00Z,30.2791,-87.5561,0.0,6.26,79.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:00:00Z,30.2791,-87.5561,0.0,6.91,77.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T18:30:00Z,30.2791,-87.5561,0.0,6.36,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:00:00Z,30.2791,-87.5561,0.0,6.16,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T19:30:00Z,30.2791,-87.5561,0.0,5.9,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:00:00Z,30.2791,-87.5561,0.0,5.68,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T20:30:00Z,30.2791,-87.5561,0.0,5.81,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:00:00Z,30.2791,-87.5561,0.0,5.37,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T21:30:00Z,30.2791,-87.5561,0.0,6.8,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:00:00Z,30.2791,-87.5561,0.0,5.91,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T22:30:00Z,30.2791,-87.5561,0.0,5.93,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:00:00Z,30.2791,-87.5561,0.0,5.47,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-03T23:30:00Z,30.2791,-87.5561,0.0,5.13,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:00:00Z,30.2791,-87.5561,0.0,5.53,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T00:30:00Z,30.2791,-87.5561,0.0,5.24,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:00:00Z,30.2791,-87.5561,0.0,5.66,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T01:30:00Z,30.2791,-87.5561,0.0,5.54,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:00:00Z,30.2791,-87.5561,0.0,6.79,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T02:30:00Z,30.2791,-87.5561,0.0,6.17,114.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:00:00Z,30.2791,-87.5561,0.0,5.61,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T03:30:00Z,30.2791,-87.5561,0.0,5.57,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:00:00Z,30.2791,-87.5561,0.0,5.97,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T04:30:00Z,30.2791,-87.5561,0.0,4.07,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:00:00Z,30.2791,-87.5561,0.0,1.64,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T05:30:00Z,30.2791,-87.5561,0.0,1.95,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:00:00Z,30.2791,-87.5561,0.0,2.17,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T06:30:00Z,30.2791,-87.5561,0.0,2.01,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:00:00Z,30.2791,-87.5561,0.0,2.05,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T07:30:00Z,30.2791,-87.5561,0.0,1.78,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:00:00Z,30.2791,-87.5561,0.0,1.11,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T08:30:00Z,30.2791,-87.5561,0.0,1.19,23.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:00:00Z,30.2791,-87.5561,0.0,2.23,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T09:30:00Z,30.2791,-87.5561,0.0,2.25,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:00:00Z,30.2791,-87.5561,0.0,2.76,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T10:30:00Z,30.2791,-87.5561,0.0,2.36,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:00:00Z,30.2791,-87.5561,0.0,1.72,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T11:30:00Z,30.2791,-87.5561,0.0,1.55,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:00:00Z,30.2791,-87.5561,0.0,1.92,56.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T12:30:00Z,30.2791,-87.5561,0.0,2.51,56.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:00:00Z,30.2791,-87.5561,0.0,4.52,76.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T13:30:00Z,30.2791,-87.5561,0.0,4.85,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:00:00Z,30.2791,-87.5561,0.0,4.75,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T14:30:00Z,30.2791,-87.5561,0.0,4.3,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:00:00Z,30.2791,-87.5561,0.0,4.28,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T15:30:00Z,30.2791,-87.5561,0.0,5.13,77.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:00:00Z,30.2791,-87.5561,0.0,4.39,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T16:30:00Z,30.2791,-87.5561,0.0,5.13,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:00:00Z,30.2791,-87.5561,0.0,5.61,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T17:30:00Z,30.2791,-87.5561,0.0,5.37,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:00:00Z,30.2791,-87.5561,0.0,5.33,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T18:30:00Z,30.2791,-87.5561,0.0,4.62,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:00:00Z,30.2791,-87.5561,0.0,4.4,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T19:30:00Z,30.2791,-87.5561,0.0,4.46,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:00:00Z,30.2791,-87.5561,0.0,4.23,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T20:30:00Z,30.2791,-87.5561,0.0,4.43,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:00:00Z,30.2791,-87.5561,0.0,4.41,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T21:30:00Z,30.2791,-87.5561,0.0,3.76,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:00:00Z,30.2791,-87.5561,0.0,3.88,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T22:30:00Z,30.2791,-87.5561,0.0,3.8,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:00:00Z,30.2791,-87.5561,0.0,3.66,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-04T23:30:00Z,30.2791,-87.5561,0.0,2.98,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:00:00Z,30.2791,-87.5561,0.0,2.36,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T00:30:00Z,30.2791,-87.5561,0.0,2.56,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:00:00Z,30.2791,-87.5561,0.0,2.91,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T01:30:00Z,30.2791,-87.5561,0.0,3.02,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:00:00Z,30.2791,-87.5561,0.0,2.92,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T02:30:00Z,30.2791,-87.5561,0.0,3.33,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:00:00Z,30.2791,-87.5561,0.0,4.01,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T03:30:00Z,30.2791,-87.5561,0.0,4.34,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:00:00Z,30.2791,-87.5561,0.0,4.65,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T04:30:00Z,30.2791,-87.5561,0.0,4.99,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-10-05T05:00:00Z,30.2791,-87.5561,0.0,4.78,126.1,-9999.0,'1111122,1111122,1111122' 