owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:00:00Z,30.2513,-88.0778,9.68,1.17,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T00:30:00Z,30.2513,-88.0778,9.68,0.57,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:00:00Z,30.2513,-88.0778,9.68,0.9,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T01:30:00Z,30.2513,-88.0778,9.68,1.04,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:00:00Z,30.2513,-88.0778,9.68,0.91,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T02:30:00Z,30.2513,-88.0778,9.68,1.28,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:00:00Z,30.2513,-88.0778,9.68,1.14,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T03:30:00Z,30.2513,-88.0778,9.68,1.73,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:00:00Z,30.2513,-88.0778,9.68,1.63,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T04:30:00Z,30.2513,-88.0778,9.68,1.86,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:00:00Z,30.2513,-88.0778,9.68,1.48,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T05:30:00Z,30.2513,-88.0778,9.68,0.96,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:00:00Z,30.2513,-88.0778,9.68,1.38,191.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T06:30:00Z,30.2513,-88.0778,9.68,1.45,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:00:00Z,30.2513,-88.0778,9.68,1.31,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T07:30:00Z,30.2513,-88.0778,9.68,1.14,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:00:00Z,30.2513,-88.0778,9.68,0.99,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T08:30:00Z,30.2513,-88.0778,9.68,1.35,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:00:00Z,30.2513,-88.0778,9.68,1.43,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T09:30:00Z,30.2513,-88.0778,9.68,2.04,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:00:00Z,30.2513,-88.0778,9.68,1.54,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T10:30:00Z,30.2513,-88.0778,9.68,1.64,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:00:00Z,30.2513,-88.0778,9.68,1.52,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T11:30:00Z,30.2513,-88.0778,9.68,1.32,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:00:00Z,30.2513,-88.0778,9.68,1.1,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T12:30:00Z,30.2513,-88.0778,9.68,0.55,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:00:00Z,30.2513,-88.0778,9.68,1.34,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T13:30:00Z,30.2513,-88.0778,9.68,1.9,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:00:00Z,30.2513,-88.0778,9.68,2.45,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T14:30:00Z,30.2513,-88.0778,9.68,1.87,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:00:00Z,30.2513,-88.0778,9.68,1.63,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T15:30:00Z,30.2513,-88.0778,9.68,1.58,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:00:00Z,30.2513,-88.0778,9.68,2.16,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T16:30:00Z,30.2513,-88.0778,9.68,1.86,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:00:00Z,30.2513,-88.0778,9.68,1.94,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T17:30:00Z,30.2513,-88.0778,9.68,2.68,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:00:00Z,30.2513,-88.0778,9.68,3.1,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T18:30:00Z,30.2513,-88.0778,9.68,3.29,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:00:00Z,30.2513,-88.0778,9.68,2.89,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T19:30:00Z,30.2513,-88.0778,9.68,3.27,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:00:00Z,30.2513,-88.0778,9.68,3.16,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T20:30:00Z,30.2513,-88.0778,9.68,2.88,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:00:00Z,30.2513,-88.0778,9.68,3.03,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T21:30:00Z,30.2513,-88.0778,9.68,2.84,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:00:00Z,30.2513,-88.0778,9.68,2.38,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T22:30:00Z,30.2513,-88.0778,9.68,2.62,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:00:00Z,30.2513,-88.0778,9.68,1.74,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-01T23:30:00Z,30.2513,-88.0778,9.68,1.46,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:00:00Z,30.2513,-88.0778,9.68,1.68,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T00:30:00Z,30.2513,-88.0778,9.68,1.98,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:00:00Z,30.2513,-88.0778,9.68,1.9,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T01:30:00Z,30.2513,-88.0778,9.68,2.15,221.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:00:00Z,30.2513,-88.0778,9.68,2.53,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T02:30:00Z,30.2513,-88.0778,9.68,2.44,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:00:00Z,30.2513,-88.0778,9.68,2.17,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T03:30:00Z,30.2513,-88.0778,9.68,3.45,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:00:00Z,30.2513,-88.0778,9.68,3.85,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T04:30:00Z,30.2513,-88.0778,9.68,4.43,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:00:00Z,30.2513,-88.0778,9.68,5.58,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T05:30:00Z,30.2513,-88.0778,9.68,4.92,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:00:00Z,30.2513,-88.0778,9.68,4.92,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T06:30:00Z,30.2513,-88.0778,9.68,4.32,275.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:00:00Z,30.2513,-88.0778,9.68,5.64,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T07:30:00Z,30.2513,-88.0778,9.68,7.68,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:00:00Z,30.2513,-88.0778,9.68,10.25,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T08:30:00Z,30.2513,-88.0778,9.68,10.42,13.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:00:00Z,30.2513,-88.0778,9.68,11.5,4.187,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T09:30:00Z,30.2513,-88.0778,9.68,10.19,2.712,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:00:00Z,30.2513,-88.0778,9.68,10.41,2.382,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T10:30:00Z,30.2513,-88.0778,9.68,10.52,3.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:00:00Z,30.2513,-88.0778,9.68,9.76,5.948,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T11:30:00Z,30.2513,-88.0778,9.68,9.1,1.837,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:00:00Z,30.2513,-88.0778,9.68,8.88,6.572,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T12:30:00Z,30.2513,-88.0778,9.68,7.81,12.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:00:00Z,30.2513,-88.0778,9.68,7.68,32.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T13:30:00Z,30.2513,-88.0778,9.68,9.44,26.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:00:00Z,30.2513,-88.0778,9.68,9.45,19.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T14:30:00Z,30.2513,-88.0778,9.68,9.09,21.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:00:00Z,30.2513,-88.0778,9.68,8.16,24.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T15:30:00Z,30.2513,-88.0778,9.68,7.15,16.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:00:00Z,30.2513,-88.0778,9.68,6.61,16.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T16:30:00Z,30.2513,-88.0778,9.68,5.77,19.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:00:00Z,30.2513,-88.0778,9.68,5.56,15.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T17:30:00Z,30.2513,-88.0778,9.68,6.59,4.487,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:00:00Z,30.2513,-88.0778,9.68,6.02,14.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T18:30:00Z,30.2513,-88.0778,9.68,4.18,26.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:00:00Z,30.2513,-88.0778,9.68,4.25,27.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T19:30:00Z,30.2513,-88.0778,9.68,4.56,19.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:00:00Z,30.2513,-88.0778,9.68,5.02,26.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T20:30:00Z,30.2513,-88.0778,9.68,5.94,24.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:00:00Z,30.2513,-88.0778,9.68,5.63,25.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T21:30:00Z,30.2513,-88.0778,9.68,6.43,31.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:00:00Z,30.2513,-88.0778,9.68,5.86,33.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T22:30:00Z,30.2513,-88.0778,9.68,4.76,28.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:00:00Z,30.2513,-88.0778,9.68,4.23,27.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-02T23:30:00Z,30.2513,-88.0778,9.68,4.47,21.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:00:00Z,30.2513,-88.0778,9.68,4.8,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T00:30:00Z,30.2513,-88.0778,9.68,4.41,14.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:00:00Z,30.2513,-88.0778,9.68,5.03,28.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T01:30:00Z,30.2513,-88.0778,9.68,4.95,32.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:00:00Z,30.2513,-88.0778,9.68,4.38,40.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T02:30:00Z,30.2513,-88.0778,9.68,4.05,41.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:00:00Z,30.2513,-88.0778,9.68,3.48,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T03:30:00Z,30.2513,-88.0778,9.68,2.83,60.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:00:00Z,30.2513,-88.0778,9.68,3.3,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T04:30:00Z,30.2513,-88.0778,9.68,3.79,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:00:00Z,30.2513,-88.0778,9.68,3.56,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T05:30:00Z,30.2513,-88.0778,9.68,4.06,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:00:00Z,30.2513,-88.0778,9.68,3.17,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T06:30:00Z,30.2513,-88.0778,9.68,3.31,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:00:00Z,30.2513,-88.0778,9.68,3.28,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T07:30:00Z,30.2513,-88.0778,9.68,2.37,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:00:00Z,30.2513,-88.0778,9.68,2.67,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T08:30:00Z,30.2513,-88.0778,9.68,3.71,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:00:00Z,30.2513,-88.0778,9.68,4.07,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T09:30:00Z,30.2513,-88.0778,9.68,4.76,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:00:00Z,30.2513,-88.0778,9.68,4.51,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T10:30:00Z,30.2513,-88.0778,9.68,4.58,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:00:00Z,30.2513,-88.0778,9.68,4.38,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T11:30:00Z,30.2513,-88.0778,9.68,4.38,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:00:00Z,30.2513,-88.0778,9.68,3.48,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T12:30:00Z,30.2513,-88.0778,9.68,3.82,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:00:00Z,30.2513,-88.0778,9.68,3.96,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T13:30:00Z,30.2513,-88.0778,9.68,4.5,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:00:00Z,30.2513,-88.0778,9.68,3.06,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T14:30:00Z,30.2513,-88.0778,9.68,3.52,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:00:00Z,30.2513,-88.0778,9.68,2.56,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T15:30:00Z,30.2513,-88.0778,9.68,1.57,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:00:00Z,30.2513,-88.0778,9.68,2.58,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T16:30:00Z,30.2513,-88.0778,9.68,0.88,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:00:00Z,30.2513,-88.0778,9.68,2.18,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T17:30:00Z,30.2513,-88.0778,9.68,3.74,168.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:00:00Z,30.2513,-88.0778,9.68,2.97,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T18:30:00Z,30.2513,-88.0778,9.68,3.05,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:00:00Z,30.2513,-88.0778,9.68,3.53,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T19:30:00Z,30.2513,-88.0778,9.68,4.55,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:00:00Z,30.2513,-88.0778,9.68,4.21,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T20:30:00Z,30.2513,-88.0778,9.68,4.46,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:00:00Z,30.2513,-88.0778,9.68,4.33,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T21:30:00Z,30.2513,-88.0778,9.68,4.64,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:00:00Z,30.2513,-88.0778,9.68,2.95,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T22:30:00Z,30.2513,-88.0778,9.68,3.23,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:00:00Z,30.2513,-88.0778,9.68,3.07,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-03T23:30:00Z,30.2513,-88.0778,9.68,4.78,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:00:00Z,30.2513,-88.0778,9.68,3.96,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T00:30:00Z,30.2513,-88.0778,9.68,4.41,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:00:00Z,30.2513,-88.0778,9.68,4.77,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T01:30:00Z,30.2513,-88.0778,9.68,4.72,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:00:00Z,30.2513,-88.0778,9.68,4.41,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T02:30:00Z,30.2513,-88.0778,9.68,4.64,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:00:00Z,30.2513,-88.0778,9.68,4.6,297.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T03:30:00Z,30.2513,-88.0778,9.68,6.46,2.046,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:00:00Z,30.2513,-88.0778,9.68,6.45,7.985,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T04:30:00Z,30.2513,-88.0778,9.68,10.23,348.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:00:00Z,30.2513,-88.0778,9.68,7.88,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T05:30:00Z,30.2513,-88.0778,9.68,8.66,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:00:00Z,30.2513,-88.0778,9.68,8.15,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T06:30:00Z,30.2513,-88.0778,9.68,8.46,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:00:00Z,30.2513,-88.0778,9.68,7.11,0.929,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T07:30:00Z,30.2513,-88.0778,9.68,6.05,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:00:00Z,30.2513,-88.0778,9.68,7.08,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T08:30:00Z,30.2513,-88.0778,9.68,8.25,6.332,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:00:00Z,30.2513,-88.0778,9.68,8.39,5.199,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T09:30:00Z,30.2513,-88.0778,9.68,7.58,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:00:00Z,30.2513,-88.0778,9.68,7.72,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T10:30:00Z,30.2513,-88.0778,9.68,6.82,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:00:00Z,30.2513,-88.0778,9.68,5.73,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T11:30:00Z,30.2513,-88.0778,9.68,6.53,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:00:00Z,30.2513,-88.0778,9.68,6.76,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T12:30:00Z,30.2513,-88.0778,9.68,6.28,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:00:00Z,30.2513,-88.0778,9.68,7.03,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T13:30:00Z,30.2513,-88.0778,9.68,7.12,3.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:00:00Z,30.2513,-88.0778,9.68,7.41,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T14:30:00Z,30.2513,-88.0778,9.68,7.17,2.004,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:00:00Z,30.2513,-88.0778,9.68,7.35,4.231,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T15:30:00Z,30.2513,-88.0778,9.68,6.75,13.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:00:00Z,30.2513,-88.0778,9.68,6.0,18.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T16:30:00Z,30.2513,-88.0778,9.68,6.22,15.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:00:00Z,30.2513,-88.0778,9.68,7.34,8.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T17:30:00Z,30.2513,-88.0778,9.68,7.35,1.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:00:00Z,30.2513,-88.0778,9.68,5.81,18.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T18:30:00Z,30.2513,-88.0778,9.68,6.28,15.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:00:00Z,30.2513,-88.0778,9.68,6.24,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T19:30:00Z,30.2513,-88.0778,9.68,6.17,19.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:00:00Z,30.2513,-88.0778,9.68,6.21,20.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T20:30:00Z,30.2513,-88.0778,9.68,6.01,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:00:00Z,30.2513,-88.0778,9.68,5.62,31.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T21:30:00Z,30.2513,-88.0778,9.68,5.37,26.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:00:00Z,30.2513,-88.0778,9.68,5.3,28.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T22:30:00Z,30.2513,-88.0778,9.68,4.69,24.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:00:00Z,30.2513,-88.0778,9.68,3.32,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-04T23:30:00Z,30.2513,-88.0778,9.68,3.93,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:00:00Z,30.2513,-88.0778,9.68,3.43,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T00:30:00Z,30.2513,-88.0778,9.68,3.42,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:00:00Z,30.2513,-88.0778,9.68,4.21,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T01:30:00Z,30.2513,-88.0778,9.68,3.91,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:00:00Z,30.2513,-88.0778,9.68,2.68,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T02:30:00Z,30.2513,-88.0778,9.68,1.66,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:00:00Z,30.2513,-88.0778,9.68,1.74,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-03-05T03:30:00Z,30.2513,-88.0778,9.68,1.15,294.7,-9999.0,'1111122,1111122,1111122' 