owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:00:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:06:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:12:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:18:00Z,30.0600,-84.2910,0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:24:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:30:00Z,30.0600,-84.2910,0.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:36:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:42:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:48:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T00:54:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:00:00Z,30.0600,-84.2910,0.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:06:00Z,30.0600,-84.2910,0.629,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:12:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:18:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:24:00Z,30.0600,-84.2910,0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:30:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:36:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:42:00Z,30.0600,-84.2910,0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:48:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T01:54:00Z,30.0600,-84.2910,0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:00:00Z,30.0600,-84.2910,0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:06:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:12:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:18:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:24:00Z,30.0600,-84.2910,0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:30:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:36:00Z,30.0600,-84.2910,0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:42:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:48:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T02:54:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:00:00Z,30.0600,-84.2910,0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:06:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:12:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:18:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:24:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:30:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:36:00Z,30.0600,-84.2910,0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:42:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:48:00Z,30.0600,-84.2910,0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T03:54:00Z,30.0600,-84.2910,0.416,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:00:00Z,30.0600,-84.2910,0.395,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:06:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:12:00Z,30.0600,-84.2910,0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:18:00Z,30.0600,-84.2910,0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:24:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:30:00Z,30.0600,-84.2910,0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:36:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:42:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:48:00Z,30.0600,-84.2910,0.287,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T04:54:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:00:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:06:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:12:00Z,30.0600,-84.2910,0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:18:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:24:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:30:00Z,30.0600,-84.2910,0.143,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:36:00Z,30.0600,-84.2910,0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:42:00Z,30.0600,-84.2910,0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:48:00Z,30.0600,-84.2910,0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T05:54:00Z,30.0600,-84.2910,0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:00:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:06:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:12:00Z,30.0600,-84.2910,0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:18:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:24:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:30:00Z,30.0600,-84.2910,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:36:00Z,30.0600,-84.2910,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:42:00Z,30.0600,-84.2910,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:48:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T06:54:00Z,30.0600,-84.2910,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:06:00Z,30.0600,-84.2910,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:12:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:18:00Z,30.0600,-84.2910,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:24:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:30:00Z,30.0600,-84.2910,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:36:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:42:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:48:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T07:54:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:00:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:06:00Z,30.0600,-84.2910,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:12:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:18:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:24:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:30:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:36:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:42:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T08:54:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:00:00Z,30.0600,-84.2910,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:06:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:12:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:18:00Z,30.0600,-84.2910,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:24:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:30:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:36:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:42:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:48:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T09:54:00Z,30.0600,-84.2910,0.004,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:00:00Z,30.0600,-84.2910,0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:06:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:12:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:18:00Z,30.0600,-84.2910,0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:24:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:30:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:36:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:42:00Z,30.0600,-84.2910,0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:48:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T10:54:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:00:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:06:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:12:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:18:00Z,30.0600,-84.2910,0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:24:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:30:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:36:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:42:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:48:00Z,30.0600,-84.2910,0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T11:54:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:00:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:06:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:12:00Z,30.0600,-84.2910,0.351,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:18:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:24:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:30:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:36:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:42:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:48:00Z,30.0600,-84.2910,0.472,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T12:54:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:00:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:06:00Z,30.0600,-84.2910,0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:12:00Z,30.0600,-84.2910,0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:18:00Z,30.0600,-84.2910,0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:24:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:30:00Z,30.0600,-84.2910,0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:36:00Z,30.0600,-84.2910,0.664,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:42:00Z,30.0600,-84.2910,0.678,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:48:00Z,30.0600,-84.2910,0.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T13:54:00Z,30.0600,-84.2910,0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:00:00Z,30.0600,-84.2910,0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:06:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:12:00Z,30.0600,-84.2910,0.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:18:00Z,30.0600,-84.2910,0.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:24:00Z,30.0600,-84.2910,0.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:30:00Z,30.0600,-84.2910,0.735,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:36:00Z,30.0600,-84.2910,0.741,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:42:00Z,30.0600,-84.2910,0.743,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:48:00Z,30.0600,-84.2910,0.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T14:54:00Z,30.0600,-84.2910,0.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:00:00Z,30.0600,-84.2910,0.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:06:00Z,30.0600,-84.2910,0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:12:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:18:00Z,30.0600,-84.2910,0.749,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:24:00Z,30.0600,-84.2910,0.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:30:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:36:00Z,30.0600,-84.2910,0.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:42:00Z,30.0600,-84.2910,0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:48:00Z,30.0600,-84.2910,0.756,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T15:54:00Z,30.0600,-84.2910,0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:00:00Z,30.0600,-84.2910,0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:06:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:12:00Z,30.0600,-84.2910,0.731,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:18:00Z,30.0600,-84.2910,0.737,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:24:00Z,30.0600,-84.2910,0.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:30:00Z,30.0600,-84.2910,0.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:36:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:42:00Z,30.0600,-84.2910,0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:48:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T16:54:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:00:00Z,30.0600,-84.2910,0.676,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:06:00Z,30.0600,-84.2910,0.656,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:12:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:18:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:24:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:30:00Z,30.0600,-84.2910,0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:36:00Z,30.0600,-84.2910,0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:42:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:48:00Z,30.0600,-84.2910,0.526,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T17:54:00Z,30.0600,-84.2910,0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:00:00Z,30.0600,-84.2910,0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:06:00Z,30.0600,-84.2910,0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:12:00Z,30.0600,-84.2910,0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:18:00Z,30.0600,-84.2910,0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:24:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:30:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:36:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:42:00Z,30.0600,-84.2910,0.394,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:48:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T18:54:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:00:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:06:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:12:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:18:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:24:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:30:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:36:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:42:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:48:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T19:54:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:00:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:06:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:12:00Z,30.0600,-84.2910,0.236,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:18:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:24:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:30:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:36:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:42:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:48:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T20:54:00Z,30.0600,-84.2910,0.215,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:00:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:06:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:12:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:18:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:24:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:30:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:36:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:42:00Z,30.0600,-84.2910,0.242,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:48:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T21:54:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:00:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:06:00Z,30.0600,-84.2910,0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:12:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:18:00Z,30.0600,-84.2910,0.288,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:24:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:30:00Z,30.0600,-84.2910,0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:36:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:42:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:48:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T22:54:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:00:00Z,30.0600,-84.2910,0.341,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:06:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:12:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:18:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:24:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:30:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:36:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:42:00Z,30.0600,-84.2910,0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:48:00Z,30.0600,-84.2910,0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-01T23:54:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:00:00Z,30.0600,-84.2910,0.435,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:06:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:12:00Z,30.0600,-84.2910,0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:18:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:24:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:30:00Z,30.0600,-84.2910,0.479,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:36:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:42:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:48:00Z,30.0600,-84.2910,0.514,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T00:54:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:00:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:06:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:12:00Z,30.0600,-84.2910,0.548,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:18:00Z,30.0600,-84.2910,0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:24:00Z,30.0600,-84.2910,0.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:30:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:36:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:42:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:48:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T01:54:00Z,30.0600,-84.2910,0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:00:00Z,30.0600,-84.2910,0.638,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:06:00Z,30.0600,-84.2910,0.647,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:12:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:18:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:24:00Z,30.0600,-84.2910,0.672,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:30:00Z,30.0600,-84.2910,0.687,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:36:00Z,30.0600,-84.2910,0.702,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:42:00Z,30.0600,-84.2910,0.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:48:00Z,30.0600,-84.2910,0.707,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T02:54:00Z,30.0600,-84.2910,0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-05-02T03:00:00Z,30.0600,-84.2910,0.711,1111122 