owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-11-01T00:18:00Z,28.4460,-96.3961,4.031,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T01:12:00Z,28.4460,-96.3961,4.041,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T02:18:00Z,28.4460,-96.3961,4.069,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T03:18:00Z,28.4460,-96.3961,4.082,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T04:18:00Z,28.4460,-96.3961,4.101,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T05:18:00Z,28.4460,-96.3961,4.106,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T06:18:00Z,28.4460,-96.3961,4.111,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T07:18:00Z,28.4460,-96.3961,4.11,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T08:18:00Z,28.4460,-96.3961,4.11,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T09:18:00Z,28.4460,-96.3961,4.105,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T10:18:00Z,28.4460,-96.3961,4.091,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T11:18:00Z,28.4460,-96.3961,4.057,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T12:18:00Z,28.4460,-96.3961,4.035,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T13:18:00Z,28.4460,-96.3961,4.015,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T14:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T15:18:00Z,28.4460,-96.3961,3.953,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T16:18:00Z,28.4460,-96.3961,3.919,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T17:18:00Z,28.4460,-96.3961,3.895,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T18:18:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T19:18:00Z,28.4460,-96.3961,3.885,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T20:18:00Z,28.4460,-96.3961,3.911,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T21:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T22:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-01T23:18:00Z,28.4460,-96.3961,3.978,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T00:18:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T17:18:00Z,28.4460,-96.3961,3.911,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T18:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T19:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T20:18:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T21:18:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T22:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-02T23:18:00Z,28.4460,-96.3961,3.945,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T00:18:00Z,28.4460,-96.3961,3.993,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T01:18:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T02:18:00Z,28.4460,-96.3961,4.026,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T03:18:00Z,28.4460,-96.3961,4.057,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T04:18:00Z,28.4460,-96.3961,4.065,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T05:18:00Z,28.4460,-96.3961,4.078,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T06:18:00Z,28.4460,-96.3961,4.065,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T07:12:00Z,28.4460,-96.3961,4.1,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T08:18:00Z,28.4460,-96.3961,4.095,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T09:18:00Z,28.4460,-96.3961,4.092,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T10:18:00Z,28.4460,-96.3961,4.076,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T11:18:00Z,28.4460,-96.3961,4.061,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T12:18:00Z,28.4460,-96.3961,4.046,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T13:18:00Z,28.4460,-96.3961,4.019,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T14:18:00Z,28.4460,-96.3961,3.981,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T15:18:00Z,28.4460,-96.3961,3.949,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T16:18:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T17:18:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T18:18:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T19:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T20:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T21:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T22:18:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-03T23:18:00Z,28.4460,-96.3961,3.911,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T00:18:00Z,28.4460,-96.3961,3.929,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T01:18:00Z,28.4460,-96.3961,3.967,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T02:18:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T03:12:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T04:18:00Z,28.4460,-96.3961,4.046,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T05:18:00Z,28.4460,-96.3961,4.039,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T06:18:00Z,28.4460,-96.3961,4.043,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T07:18:00Z,28.4460,-96.3961,4.051,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T08:18:00Z,28.4460,-96.3961,4.053,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T09:18:00Z,28.4460,-96.3961,4.057,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T10:18:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T11:18:00Z,28.4460,-96.3961,4.012,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T12:18:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T13:18:00Z,28.4460,-96.3961,3.951,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T14:18:00Z,28.4460,-96.3961,3.911,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T15:18:00Z,28.4460,-96.3961,3.881,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T16:18:00Z,28.4460,-96.3961,3.848,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T17:18:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T18:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T19:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T20:18:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T21:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T22:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-04T23:18:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T00:18:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T01:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T02:18:00Z,28.4460,-96.3961,3.909,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T03:18:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T04:18:00Z,28.4460,-96.3961,3.988,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T05:18:00Z,28.4460,-96.3961,4.004,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T06:18:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T07:12:00Z,28.4460,-96.3961,4.038,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T08:12:00Z,28.4460,-96.3961,4.031,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T09:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T10:18:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T11:18:00Z,28.4460,-96.3961,3.988,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T12:18:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T13:18:00Z,28.4460,-96.3961,3.946,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T14:24:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T15:18:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T16:18:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T17:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T18:18:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T19:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T20:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T21:18:00Z,28.4460,-96.3961,3.754,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T22:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-05T23:18:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T00:18:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T01:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T02:18:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T03:18:00Z,28.4460,-96.3961,3.932,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T04:18:00Z,28.4460,-96.3961,3.974,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T05:18:00Z,28.4460,-96.3961,3.995,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T06:18:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T07:18:00Z,28.4460,-96.3961,4.013,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T08:18:00Z,28.4460,-96.3961,4.033,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T09:18:00Z,28.4460,-96.3961,4.036,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T10:18:00Z,28.4460,-96.3961,4.046,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T11:18:00Z,28.4460,-96.3961,4.006,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T12:18:00Z,28.4460,-96.3961,3.991,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T13:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T14:18:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T15:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T16:12:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T17:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T18:18:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T19:18:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T20:18:00Z,28.4460,-96.3961,3.81,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T21:12:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T22:18:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-06T23:18:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T00:18:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T01:18:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T02:18:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T03:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T04:18:00Z,28.4460,-96.3961,3.989,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T05:18:00Z,28.4460,-96.3961,4.053,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T06:18:00Z,28.4460,-96.3961,4.088,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T07:18:00Z,28.4460,-96.3961,4.097,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T08:18:00Z,28.4460,-96.3961,4.063,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T09:18:00Z,28.4460,-96.3961,4.086,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T10:18:00Z,28.4460,-96.3961,4.062,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T11:12:00Z,28.4460,-96.3961,4.05,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T12:18:00Z,28.4460,-96.3961,4.036,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T13:18:00Z,28.4460,-96.3961,4.047,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T14:18:00Z,28.4460,-96.3961,4.042,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T15:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T16:18:00Z,28.4460,-96.3961,3.962,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T17:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T18:18:00Z,28.4460,-96.3961,3.914,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T19:18:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T20:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T21:18:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T22:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-07T23:18:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T00:18:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T01:18:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T02:18:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T03:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T04:18:00Z,28.4460,-96.3961,3.975,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T05:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T06:18:00Z,28.4460,-96.3961,4.012,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T07:18:00Z,28.4460,-96.3961,4.034,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T08:18:00Z,28.4460,-96.3961,4.04,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T09:18:00Z,28.4460,-96.3961,4.03,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T10:18:00Z,28.4460,-96.3961,4.041,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T11:18:00Z,28.4460,-96.3961,4.01,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T12:18:00Z,28.4460,-96.3961,3.995,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T13:18:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T14:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T15:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T16:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T17:12:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T18:18:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T19:18:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T20:18:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T21:18:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T22:30:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-08T23:30:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T00:18:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T01:18:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T02:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T03:18:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T04:18:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T05:18:00Z,28.4460,-96.3961,3.952,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T06:18:00Z,28.4460,-96.3961,3.961,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T07:18:00Z,28.4460,-96.3961,4.001,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T08:18:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T09:18:00Z,28.4460,-96.3961,4.022,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T10:18:00Z,28.4460,-96.3961,4.012,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T11:18:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T12:18:00Z,28.4460,-96.3961,3.979,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T13:18:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T14:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T15:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T16:18:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T17:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T18:12:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T19:18:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T20:18:00Z,28.4460,-96.3961,3.913,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T21:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T22:18:00Z,28.4460,-96.3961,3.926,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-09T23:12:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T00:18:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T01:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T02:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T03:18:00Z,28.4460,-96.3961,3.987,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T04:18:00Z,28.4460,-96.3961,4.006,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T05:18:00Z,28.4460,-96.3961,4.052,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T06:36:00Z,28.4460,-96.3961,4.096,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T07:18:00Z,28.4460,-96.3961,4.101,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T08:18:00Z,28.4460,-96.3961,4.109,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T09:18:00Z,28.4460,-96.3961,4.128,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T10:18:00Z,28.4460,-96.3961,4.133,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T11:18:00Z,28.4460,-96.3961,4.121,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T12:18:00Z,28.4460,-96.3961,4.105,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T13:18:00Z,28.4460,-96.3961,4.092,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T14:18:00Z,28.4460,-96.3961,4.088,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T15:18:00Z,28.4460,-96.3961,4.074,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T16:18:00Z,28.4460,-96.3961,4.077,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T17:18:00Z,28.4460,-96.3961,4.086,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T18:24:00Z,28.4460,-96.3961,4.072,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T19:24:00Z,28.4460,-96.3961,4.075,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T20:24:00Z,28.4460,-96.3961,4.081,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T21:18:00Z,28.4460,-96.3961,4.084,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T22:18:00Z,28.4460,-96.3961,4.067,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-10T23:18:00Z,28.4460,-96.3961,4.032,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T00:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T01:18:00Z,28.4460,-96.3961,4.006,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T02:18:00Z,28.4460,-96.3961,4.002,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T03:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T04:18:00Z,28.4460,-96.3961,4.018,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T05:12:00Z,28.4460,-96.3961,4.038,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T06:18:00Z,28.4460,-96.3961,4.047,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T07:18:00Z,28.4460,-96.3961,4.042,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T08:12:00Z,28.4460,-96.3961,4.046,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T09:18:00Z,28.4460,-96.3961,4.033,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T10:18:00Z,28.4460,-96.3961,4.016,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T11:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T12:18:00Z,28.4460,-96.3961,3.975,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T13:18:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T14:18:00Z,28.4460,-96.3961,3.952,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T15:18:00Z,28.4460,-96.3961,3.913,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T16:18:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T17:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T18:18:00Z,28.4460,-96.3961,3.945,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T19:18:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T20:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T21:18:00Z,28.4460,-96.3961,3.957,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T22:18:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-11T23:12:00Z,28.4460,-96.3961,3.991,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T00:12:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T01:18:00Z,28.4460,-96.3961,3.955,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T02:18:00Z,28.4460,-96.3961,3.948,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T03:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T04:18:00Z,28.4460,-96.3961,3.935,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T05:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T06:18:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T07:12:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T08:18:00Z,28.4460,-96.3961,3.938,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T09:18:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T10:18:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T11:18:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T12:18:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T13:18:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T14:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T15:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T16:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T17:18:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T18:18:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T19:18:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T20:18:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T21:18:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T22:18:00Z,28.4460,-96.3961,3.919,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-12T23:18:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T00:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T01:18:00Z,28.4460,-96.3961,3.939,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T02:18:00Z,28.4460,-96.3961,3.929,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T03:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T04:18:00Z,28.4460,-96.3961,3.929,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T05:18:00Z,28.4460,-96.3961,3.925,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T06:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T07:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T08:12:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T09:18:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T10:18:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T11:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2016-11-13T12:18:00Z,28.4460,-96.3961,3.85,1111122 