owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T00:00:00Z,29.4412,-92.0613,10.0,6.801,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T01:00:00Z,29.4412,-92.0613,10.0,7.22,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T02:00:00Z,29.4412,-92.0613,10.0,7.46,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T03:00:00Z,29.4412,-92.0613,10.0,8.32,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T04:00:00Z,29.4412,-92.0613,10.0,9.94,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T05:00:00Z,29.4412,-92.0613,10.0,11.35,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T06:00:00Z,29.4412,-92.0613,10.0,10.55,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T07:00:00Z,29.4412,-92.0613,10.0,9.23,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T08:00:00Z,29.4412,-92.0613,10.0,8.75,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T09:00:00Z,29.4412,-92.0613,10.0,9.7,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T10:00:00Z,29.4412,-92.0613,10.0,9.86,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T11:00:00Z,29.4412,-92.0613,10.0,9.84,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T12:00:00Z,29.4412,-92.0613,10.0,10.93,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T13:00:00Z,29.4412,-92.0613,10.0,9.57,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T14:00:00Z,29.4412,-92.0613,10.0,9.8,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T15:00:00Z,29.4412,-92.0613,10.0,9.18,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T16:00:00Z,29.4412,-92.0613,10.0,9.92,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T17:00:00Z,29.4412,-92.0613,10.0,9.12,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T18:00:00Z,29.4412,-92.0613,10.0,8.0,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T19:00:00Z,29.4412,-92.0613,10.0,6.225,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T20:00:00Z,29.4412,-92.0613,10.0,3.544,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T21:00:00Z,29.4412,-92.0613,10.0,2.795,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T22:00:00Z,29.4412,-92.0613,10.0,2.719,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-01T23:00:00Z,29.4412,-92.0613,10.0,3.482,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T00:00:00Z,29.4412,-92.0613,10.0,4.027,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T01:00:00Z,29.4412,-92.0613,10.0,5.289,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T02:00:00Z,29.4412,-92.0613,10.0,5.146,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T03:00:00Z,29.4412,-92.0613,10.0,5.181,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T04:00:00Z,29.4412,-92.0613,10.0,5.137,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T05:00:00Z,29.4412,-92.0613,10.0,7.25,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T06:00:00Z,29.4412,-92.0613,10.0,9.16,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T07:00:00Z,29.4412,-92.0613,10.0,10.19,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T08:00:00Z,29.4412,-92.0613,10.0,10.44,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T09:00:00Z,29.4412,-92.0613,10.0,9.61,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T10:00:00Z,29.4412,-92.0613,10.0,9.22,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T11:00:00Z,29.4412,-92.0613,10.0,8.36,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T12:00:00Z,29.4412,-92.0613,10.0,7.58,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T13:00:00Z,29.4412,-92.0613,10.0,7.26,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T14:00:00Z,29.4412,-92.0613,10.0,6.904,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T15:00:00Z,29.4412,-92.0613,10.0,7.18,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T16:00:00Z,29.4412,-92.0613,10.0,5.789,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T17:00:00Z,29.4412,-92.0613,10.0,5.295,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T18:00:00Z,29.4412,-92.0613,10.0,4.464,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T19:00:00Z,29.4412,-92.0613,10.0,2.763,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T20:00:00Z,29.4412,-92.0613,10.0,2.68,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T21:00:00Z,29.4412,-92.0613,10.0,3.552,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T22:00:00Z,29.4412,-92.0613,10.0,3.378,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-02T23:00:00Z,29.4412,-92.0613,10.0,2.652,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T00:00:00Z,29.4412,-92.0613,10.0,2.557,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T01:00:00Z,29.4412,-92.0613,10.0,3.806,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T02:00:00Z,29.4412,-92.0613,10.0,5.347,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T03:00:00Z,29.4412,-92.0613,10.0,5.261,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T04:00:00Z,29.4412,-92.0613,10.0,5.05,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T05:00:00Z,29.4412,-92.0613,10.0,4.988,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T06:00:00Z,29.4412,-92.0613,10.0,5.252,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T07:00:00Z,29.4412,-92.0613,10.0,6.022,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T08:00:00Z,29.4412,-92.0613,10.0,4.967,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T09:00:00Z,29.4412,-92.0613,10.0,5.996,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T10:00:00Z,29.4412,-92.0613,10.0,6.721,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T11:00:00Z,29.4412,-92.0613,10.0,6.773,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T12:00:00Z,29.4412,-92.0613,10.0,7.47,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T13:00:00Z,29.4412,-92.0613,10.0,7.43,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T14:00:00Z,29.4412,-92.0613,10.0,6.524,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T15:00:00Z,29.4412,-92.0613,10.0,5.785,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T16:00:00Z,29.4412,-92.0613,10.0,4.616,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T17:00:00Z,29.4412,-92.0613,10.0,4.335,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T18:00:00Z,29.4412,-92.0613,10.0,4.166,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T19:00:00Z,29.4412,-92.0613,10.0,3.616,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T20:00:00Z,29.4412,-92.0613,10.0,3.554,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T21:00:00Z,29.4412,-92.0613,10.0,3.68,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T22:00:00Z,29.4412,-92.0613,10.0,2.758,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-03T23:00:00Z,29.4412,-92.0613,10.0,0.754,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T00:00:00Z,29.4412,-92.0613,10.0,2.129,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T01:00:00Z,29.4412,-92.0613,10.0,1.868,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T02:00:00Z,29.4412,-92.0613,10.0,0.761,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T03:00:00Z,29.4412,-92.0613,10.0,1.198,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T04:00:00Z,29.4412,-92.0613,10.0,1.756,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T05:00:00Z,29.4412,-92.0613,10.0,3.544,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T06:00:00Z,29.4412,-92.0613,10.0,4.159,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T07:00:00Z,29.4412,-92.0613,10.0,4.494,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T08:00:00Z,29.4412,-92.0613,10.0,3.827,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T09:00:00Z,29.4412,-92.0613,10.0,3.721,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T10:00:00Z,29.4412,-92.0613,10.0,4.045,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T11:00:00Z,29.4412,-92.0613,10.0,4.684,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T12:00:00Z,29.4412,-92.0613,10.0,4.979,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T13:00:00Z,29.4412,-92.0613,10.0,6.096,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T14:00:00Z,29.4412,-92.0613,10.0,5.98,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T15:00:00Z,29.4412,-92.0613,10.0,5.39,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T16:00:00Z,29.4412,-92.0613,10.0,5.243,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T17:00:00Z,29.4412,-92.0613,10.0,5.283,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T18:00:00Z,29.4412,-92.0613,10.0,5.09,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T19:00:00Z,29.4412,-92.0613,10.0,3.592,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T20:00:00Z,29.4412,-92.0613,10.0,2.953,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T21:00:00Z,29.4412,-92.0613,10.0,2.697,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T22:00:00Z,29.4412,-92.0613,10.0,2.277,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-04T23:00:00Z,29.4412,-92.0613,10.0,1.958,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T00:00:00Z,29.4412,-92.0613,10.0,0.258,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T01:00:00Z,29.4412,-92.0613,10.0,0.685,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T02:00:00Z,29.4412,-92.0613,10.0,0.313,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T03:00:00Z,29.4412,-92.0613,10.0,1.67,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T04:00:00Z,29.4412,-92.0613,10.0,2.695,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T05:00:00Z,29.4412,-92.0613,10.0,3.13,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T06:00:00Z,29.4412,-92.0613,10.0,4.502,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T07:00:00Z,29.4412,-92.0613,10.0,3.65,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T08:00:00Z,29.4412,-92.0613,10.0,3.25,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T09:00:00Z,29.4412,-92.0613,10.0,3.734,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T10:00:00Z,29.4412,-92.0613,10.0,3.924,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T11:00:00Z,29.4412,-92.0613,10.0,4.749,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T12:00:00Z,29.4412,-92.0613,10.0,5.017,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T13:00:00Z,29.4412,-92.0613,10.0,5.929,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T14:00:00Z,29.4412,-92.0613,10.0,6.194,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T15:00:00Z,29.4412,-92.0613,10.0,5.407,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T16:00:00Z,29.4412,-92.0613,10.0,5.256,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T17:00:00Z,29.4412,-92.0613,10.0,5.206,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T18:00:00Z,29.4412,-92.0613,10.0,5.028,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T19:00:00Z,29.4412,-92.0613,10.0,4.415,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T20:00:00Z,29.4412,-92.0613,10.0,4.609,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T21:00:00Z,29.4412,-92.0613,10.0,5.496,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T22:00:00Z,29.4412,-92.0613,10.0,3.073,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-05T23:00:00Z,29.4412,-92.0613,10.0,3.151,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T00:00:00Z,29.4412,-92.0613,10.0,3.447,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T01:00:00Z,29.4412,-92.0613,10.0,4.675,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T02:00:00Z,29.4412,-92.0613,10.0,4.856,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T03:00:00Z,29.4412,-92.0613,10.0,5.606,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T04:00:00Z,29.4412,-92.0613,10.0,6.241,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T05:00:00Z,29.4412,-92.0613,10.0,5.857,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T06:00:00Z,29.4412,-92.0613,10.0,7.25,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T07:00:00Z,29.4412,-92.0613,10.0,7.88,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T08:00:00Z,29.4412,-92.0613,10.0,7.74,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T09:00:00Z,29.4412,-92.0613,10.0,7.68,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T10:00:00Z,29.4412,-92.0613,10.0,8.53,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T11:00:00Z,29.4412,-92.0613,10.0,8.99,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T12:00:00Z,29.4412,-92.0613,10.0,8.63,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T13:00:00Z,29.4412,-92.0613,10.0,8.22,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T14:00:00Z,29.4412,-92.0613,10.0,8.82,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T15:00:00Z,29.4412,-92.0613,10.0,9.08,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T16:00:00Z,29.4412,-92.0613,10.0,8.91,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T17:00:00Z,29.4412,-92.0613,10.0,8.44,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T18:00:00Z,29.4412,-92.0613,10.0,7.64,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T19:00:00Z,29.4412,-92.0613,10.0,6.239,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T20:00:00Z,29.4412,-92.0613,10.0,6.608,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T21:00:00Z,29.4412,-92.0613,10.0,6.487,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T22:00:00Z,29.4412,-92.0613,10.0,6.701,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-06T23:00:00Z,29.4412,-92.0613,10.0,6.558,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T00:00:00Z,29.4412,-92.0613,10.0,7.0,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T01:00:00Z,29.4412,-92.0613,10.0,7.8,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T02:00:00Z,29.4412,-92.0613,10.0,9.25,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T03:00:00Z,29.4412,-92.0613,10.0,10.12,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T04:00:00Z,29.4412,-92.0613,10.0,9.12,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T05:00:00Z,29.4412,-92.0613,10.0,9.77,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T06:00:00Z,29.4412,-92.0613,10.0,9.66,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T07:00:00Z,29.4412,-92.0613,10.0,9.23,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T08:00:00Z,29.4412,-92.0613,10.0,7.68,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T09:00:00Z,29.4412,-92.0613,10.0,8.15,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T10:00:00Z,29.4412,-92.0613,10.0,8.97,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T11:00:00Z,29.4412,-92.0613,10.0,8.46,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T12:00:00Z,29.4412,-92.0613,10.0,8.59,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T13:00:00Z,29.4412,-92.0613,10.0,8.25,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T14:00:00Z,29.4412,-92.0613,10.0,8.91,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T15:00:00Z,29.4412,-92.0613,10.0,8.43,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T16:00:00Z,29.4412,-92.0613,10.0,9.44,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T17:00:00Z,29.4412,-92.0613,10.0,9.59,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T18:00:00Z,29.4412,-92.0613,10.0,9.18,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T19:00:00Z,29.4412,-92.0613,10.0,8.43,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T20:00:00Z,29.4412,-92.0613,10.0,6.295,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T21:00:00Z,29.4412,-92.0613,10.0,6.829,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T22:00:00Z,29.4412,-92.0613,10.0,7.53,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-07T23:00:00Z,29.4412,-92.0613,10.0,8.08,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T00:00:00Z,29.4412,-92.0613,10.0,7.7,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T01:00:00Z,29.4412,-92.0613,10.0,9.72,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T02:00:00Z,29.4412,-92.0613,10.0,10.67,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T03:00:00Z,29.4412,-92.0613,10.0,9.53,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T04:00:00Z,29.4412,-92.0613,10.0,9.79,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T05:00:00Z,29.4412,-92.0613,10.0,9.91,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T06:00:00Z,29.4412,-92.0613,10.0,9.94,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T07:00:00Z,29.4412,-92.0613,10.0,9.08,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T08:00:00Z,29.4412,-92.0613,10.0,8.59,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T09:00:00Z,29.4412,-92.0613,10.0,7.67,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T10:00:00Z,29.4412,-92.0613,10.0,7.5,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T11:00:00Z,29.4412,-92.0613,10.0,7.95,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T12:00:00Z,29.4412,-92.0613,10.0,7.28,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T13:00:00Z,29.4412,-92.0613,10.0,7.85,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T14:00:00Z,29.4412,-92.0613,10.0,9.75,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T15:00:00Z,29.4412,-92.0613,10.0,10.46,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T16:00:00Z,29.4412,-92.0613,10.0,9.12,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T17:00:00Z,29.4412,-92.0613,10.0,9.8,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T18:00:00Z,29.4412,-92.0613,10.0,9.72,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T19:00:00Z,29.4412,-92.0613,10.0,8.73,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T20:00:00Z,29.4412,-92.0613,10.0,7.65,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T21:00:00Z,29.4412,-92.0613,10.0,8.96,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T22:00:00Z,29.4412,-92.0613,10.0,9.81,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-08T23:00:00Z,29.4412,-92.0613,10.0,9.87,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T00:00:00Z,29.4412,-92.0613,10.0,9.78,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T01:00:00Z,29.4412,-92.0613,10.0,11.31,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T02:00:00Z,29.4412,-92.0613,10.0,12.85,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T03:00:00Z,29.4412,-92.0613,10.0,12.73,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T04:00:00Z,29.4412,-92.0613,10.0,11.45,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T05:00:00Z,29.4412,-92.0613,10.0,11.0,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-10-09T06:00:00Z,29.4412,-92.0613,10.0,9.89,103.0,,'11111222,11111222,99999999' 