owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:09:00Z,26.2168,-96.4998,4.0,83.44635702,179.2929775,87.52,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:39:00Z,26.2168,-96.4998,4.0,83.40669338,181.4498149,87.55,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T09:09:00Z,26.2168,-96.4998,4.0,83.86347477,181.8451731,87.68,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:09:00Z,26.2168,-96.4998,4.0,83.92562481,183.6003843,87.42,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:39:00Z,26.2168,-96.4998,4.0,83.61708258,181.7066471,87.74,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:09:00Z,26.2168,-96.4998,4.0,83.88589989,182.74016,87.28,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:39:00Z,26.2168,-96.4998,4.0,83.94042947,181.5430166,87.42,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T12:09:00Z,26.2168,-96.4998,4.0,83.61981105,181.768287,87.73,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:09:00Z,26.2168,-96.4998,4.0,83.6500526,183.0702307,87.19,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:39:00Z,26.2168,-96.4998,4.0,83.36829673,183.3008809,87.46,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:09:00Z,26.2168,-96.4998,4.0,83.45671034,181.1467943,87.75,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:39:00Z,26.2168,-96.4998,4.0,83.47000539,180.0208031,87.97,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T15:09:00Z,26.2168,-96.4998,4.0,83.76882117,178.2558088,88.4,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:09:00Z,26.2168,-96.4998,4.0,83.49560767,177.4054442,87.45,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:39:00Z,26.2168,-96.4998,4.0,83.32939217,177.6617884,87.07,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:09:00Z,26.2168,-96.4998,4.0,83.58257474,175.457459,87.22,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:39:00Z,26.2168,-96.4998,4.0,83.51241584,179.0122158,86.94,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T18:09:00Z,26.2168,-96.4998,4.0,83.74790803,177.0913482,87.45,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:09:00Z,26.2168,-96.4998,4.0,84.0450177,170.0862434,87.15,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:39:00Z,26.2168,-96.4998,4.0,84.14597079,171.0438882,86.61,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:09:00Z,26.2168,-96.4998,4.0,83.89318506,173.2987681,87.68,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:39:00Z,26.2168,-96.4998,4.0,83.96214206,173.2493272,87.74,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T21:09:00Z,26.2168,-96.4998,4.0,83.9501215,173.1452556,87.59,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:09:00Z,26.2168,-96.4998,4.0,84.19638235,170.8287828,88.08,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:39:00Z,26.2168,-96.4998,4.0,84.12328572,170.3789117,87.73,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:09:00Z,26.2168,-96.4998,4.0,84.13198441,168.2869523,86.94,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:39:00Z,26.2168,-96.4998,4.0,84.19682714,168.2752516,87.09,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:09:00Z,26.2168,-96.4998,4.0,84.04875787,167.0470112,87.23,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:39:00Z,26.2168,-96.4998,4.0,84.31690815,165.3888047,87.04,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:09:00Z,26.2168,-96.4998,4.0,83.97563694,166.0533587,87.67,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:39:00Z,26.2168,-96.4998,4.0,84.13614324,165.4833679,87.48,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:09:00Z,26.2168,-96.4998,4.0,84.03485229,165.6696528,87.51,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:39:00Z,26.2168,-96.4998,4.0,84.01220149,163.6145572,86.85,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T03:09:00Z,26.2168,-96.4998,4.0,84.19805698,159.7229717,87.42,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:09:00Z,26.2168,-96.4998,4.0,84.14341388,160.9602204,86.87,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:39:00Z,26.2168,-96.4998,4.0,84.16471945,159.6274695,86.81,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:09:00Z,26.2168,-96.4998,4.0,84.22350325,160.0915447,86.79,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:39:00Z,26.2168,-96.4998,4.0,84.36411382,160.227196,86.59,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T06:09:00Z,26.2168,-96.4998,4.0,84.18220715,161.1348422,86.77,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:09:00Z,26.2168,-96.4998,4.0,84.58244794,158.1208628,86.95,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:39:00Z,26.2168,-96.4998,4.0,84.47233216,157.8713727,87.5,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:09:00Z,26.2168,-96.4998,4.0,84.40030154,159.2010831,87.0,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:39:00Z,26.2168,-96.4998,4.0,84.44245674,158.5062872,87.59,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T09:09:00Z,26.2168,-96.4998,4.0,84.54314993,158.5550023,87.3,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:09:00Z,26.2168,-96.4998,4.0,84.51257244,157.2369849,86.78,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:39:00Z,26.2168,-96.4998,4.0,84.49385362,158.4179547,86.7,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:09:00Z,26.2168,-96.4998,4.0,84.66628195,158.0342314,86.77,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:39:00Z,26.2168,-96.4998,4.0,84.26757858,159.595414,86.67,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T12:09:00Z,26.2168,-96.4998,4.0,84.40429965,159.5212801,86.78,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:09:00Z,26.2168,-96.4998,4.0,84.60466477,158.2290334,86.46,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:39:00Z,26.2168,-96.4998,4.0,84.50755292,156.7420274,86.71,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:09:00Z,26.2168,-96.4998,4.0,84.63590314,155.8033888,86.89,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:39:00Z,26.2168,-96.4998,4.0,84.73219046,155.268105,86.63,'11144222,11111222,11144222' 
TABS,ioos:station:wmo:42045:1,2002-08-02T15:09:00Z,26.2168,-96.4998,4.0,84.78196801,154.2301037,86.42,'11144222,11111222,11144222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
