owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1996-10-01T00:00:00Z,29.5325,-93.8116,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T14:00:00Z,29.5325,-93.8116,2.0,331.1747248,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T14:30:00Z,29.5325,-93.8116,2.0,247.0228858,21.36502984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T15:00:00Z,29.5325,-93.8116,2.0,250.345801,22.15044243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T15:30:00Z,29.5325,-93.8116,2.0,246.4479017,25.35181453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T16:00:00Z,29.5325,-93.8116,2.0,243.1432587,26.38594323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T16:30:00Z,29.5325,-93.8116,2.0,239.4619718,26.98261848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T17:00:00Z,29.5325,-93.8116,2.0,235.7804511,27.0289197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T17:30:00Z,29.5325,-93.8116,2.0,242.2431886,25.59509523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T18:00:00Z,29.5325,-93.8116,2.0,244.5708836,27.06174422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T18:30:00Z,29.5325,-93.8116,2.0,249.2420169,30.27522089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T19:00:00Z,29.5325,-93.8116,2.0,248.1026084,31.15786418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T19:30:00Z,29.5325,-93.8116,2.0,253.831005,31.02723965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T20:00:00Z,29.5325,-93.8116,2.0,259.34523,35.48169246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T20:30:00Z,29.5325,-93.8116,2.0,261.1861962,34.98306019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T21:00:00Z,29.5325,-93.8116,2.0,271.5700135,32.49219137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T21:30:00Z,29.5325,-93.8116,2.0,273.019272,39.68507276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T22:00:00Z,29.5325,-93.8116,2.0,272.5671774,39.97010133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T22:30:00Z,29.5325,-93.8116,2.0,270.8946612,38.44468234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T23:00:00Z,29.5325,-93.8116,2.0,271.6698435,40.84733773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-02T23:30:00Z,29.5325,-93.8116,2.0,270.0004209,45.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T00:00:00Z,29.5325,-93.8116,2.0,269.59619,42.61105608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T00:30:00Z,29.5325,-93.8116,2.0,268.0108533,42.93586147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T01:00:00Z,29.5325,-93.8116,2.0,267.9096294,40.85717807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T01:30:00Z,29.5325,-93.8116,2.0,267.3125313,38.18198135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T02:00:00Z,29.5325,-93.8116,2.0,262.1866912,37.2962116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T02:30:00Z,29.5325,-93.8116,2.0,262.2102357,35.19474108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T03:00:00Z,29.5325,-93.8116,2.0,257.2463087,32.38905062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T03:30:00Z,29.5325,-93.8116,2.0,254.658414,31.52325491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T04:00:00Z,29.5325,-93.8116,2.0,253.6752933,30.73921925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T04:30:00Z,29.5325,-93.8116,2.0,246.9782123,25.90294385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T05:00:00Z,29.5325,-93.8116,2.0,251.1652419,26.76300618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T05:30:00Z,29.5325,-93.8116,2.0,238.5362459,29.69610917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T06:00:00Z,29.5325,-93.8116,2.0,231.4638399,41.13938867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T06:30:00Z,29.5325,-93.8116,2.0,232.5419574,35.28585694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T07:00:00Z,29.5325,-93.8116,2.0,233.8863069,31.35473329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T07:30:00Z,29.5325,-93.8116,2.0,233.2686554,26.40207757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T08:00:00Z,29.5325,-93.8116,2.0,236.2982131,27.93470243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T08:30:00Z,29.5325,-93.8116,2.0,235.9486973,25.53890366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T09:00:00Z,29.5325,-93.8116,2.0,236.4911825,25.37766144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T09:30:00Z,29.5325,-93.8116,2.0,237.6952912,23.97005841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T10:00:00Z,29.5325,-93.8116,2.0,228.7493517,22.59801097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T10:30:00Z,29.5325,-93.8116,2.0,235.8062161,28.09664927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T11:00:00Z,29.5325,-93.8116,2.0,245.6533461,31.07333584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T11:30:00Z,29.5325,-93.8116,2.0,243.43459,33.31741286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T12:00:00Z,29.5325,-93.8116,2.0,241.2074729,37.74650712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T12:30:00Z,29.5325,-93.8116,2.0,236.3095903,32.2336284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T13:00:00Z,29.5325,-93.8116,2.0,233.1207191,25.32800032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T13:30:00Z,29.5325,-93.8116,2.0,254.60782,21.32484935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T14:00:00Z,29.5325,-93.8116,2.0,259.910493,22.09161379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T14:30:00Z,29.5325,-93.8116,2.0,255.3317885,20.02253231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T15:00:00Z,29.5325,-93.8116,2.0,246.1026708,25.74716489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T15:30:00Z,29.5325,-93.8116,2.0,249.3618231,27.06696326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T16:00:00Z,29.5325,-93.8116,2.0,254.8712414,37.6653488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T16:30:00Z,29.5325,-93.8116,2.0,254.5329005,49.16031428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T17:00:00Z,29.5325,-93.8116,2.0,251.3564527,52.20954894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T17:30:00Z,29.5325,-93.8116,2.0,249.6231915,55.63110101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T18:00:00Z,29.5325,-93.8116,2.0,250.1563742,50.05183813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T18:30:00Z,29.5325,-93.8116,2.0,247.379767,58.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T19:00:00Z,29.5325,-93.8116,2.0,250.6665454,60.32153264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T19:30:00Z,29.5325,-93.8116,2.0,246.6522106,61.66958732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T20:00:00Z,29.5325,-93.8116,2.0,246.1210414,59.63439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T20:30:00Z,29.5325,-93.8116,2.0,246.2934521,61.51028613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T21:00:00Z,29.5325,-93.8116,2.0,244.8672846,63.8552308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T21:30:00Z,29.5325,-93.8116,2.0,248.7943732,64.25035097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T22:00:00Z,29.5325,-93.8116,2.0,248.9830658,64.80075385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T22:30:00Z,29.5325,-93.8116,2.0,249.1135064,66.02868846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T23:00:00Z,29.5325,-93.8116,2.0,245.6903802,64.421848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-03T23:30:00Z,29.5325,-93.8116,2.0,246.3592183,65.3872954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T00:00:00Z,29.5325,-93.8116,2.0,246.6875765,60.99983607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T00:30:00Z,29.5325,-93.8116,2.0,246.0617244,63.90690886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T01:00:00Z,29.5325,-93.8116,2.0,246.5793087,60.73361919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T01:30:00Z,29.5325,-93.8116,2.0,247.2597105,53.96473385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T02:00:00Z,29.5325,-93.8116,2.0,261.9362128,34.00620238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T02:30:00Z,29.5325,-93.8116,2.0,259.3500701,30.6275301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T03:00:00Z,29.5325,-93.8116,2.0,254.9929782,29.93076344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T03:30:00Z,29.5325,-93.8116,2.0,258.3508748,29.51795555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T04:00:00Z,29.5325,-93.8116,2.0,255.1679536,31.44777417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T04:30:00Z,29.5325,-93.8116,2.0,254.7362793,30.57862816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T05:00:00Z,29.5325,-93.8116,2.0,247.7506075,35.41689569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T05:30:00Z,29.5325,-93.8116,2.0,251.0476731,31.19081435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T06:00:00Z,29.5325,-93.8116,2.0,252.8890953,32.42517078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T06:30:00Z,29.5325,-93.8116,2.0,248.2945397,29.82457041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T07:00:00Z,29.5325,-93.8116,2.0,246.3385302,28.95401181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T07:30:00Z,29.5325,-93.8116,2.0,255.8242654,27.97171607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T08:00:00Z,29.5325,-93.8116,2.0,250.7415763,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T08:30:00Z,29.5325,-93.8116,2.0,248.5684619,25.28851913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T09:00:00Z,29.5325,-93.8116,2.0,244.2653093,27.45285595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T09:30:00Z,29.5325,-93.8116,2.0,255.8242654,27.97171607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T10:00:00Z,29.5325,-93.8116,2.0,251.5593321,33.92175261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T10:30:00Z,29.5325,-93.8116,2.0,256.2154318,32.52676744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T11:00:00Z,29.5325,-93.8116,2.0,259.8516666,37.2324603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T11:30:00Z,29.5325,-93.8116,2.0,250.9481655,34.6795444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T12:00:00Z,29.5325,-93.8116,2.0,250.5019956,30.35043657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T12:30:00Z,29.5325,-93.8116,2.0,250.0526334,39.30814928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T13:00:00Z,29.5325,-93.8116,2.0,251.3766604,29.8741979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T13:30:00Z,29.5325,-93.8116,2.0,251.1389521,38.7294836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T14:00:00Z,29.5325,-93.8116,2.0,247.6704504,36.08584903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T14:30:00Z,29.5325,-93.8116,2.0,257.1568551,41.56992302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T15:00:00Z,29.5325,-93.8116,2.0,253.8336274,42.81285788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T15:30:00Z,29.5325,-93.8116,2.0,251.1851271,43.44116136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T16:00:00Z,29.5325,-93.8116,2.0,248.9287221,43.11267679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T16:30:00Z,29.5325,-93.8116,2.0,246.6922481,42.1822676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T17:00:00Z,29.5325,-93.8116,2.0,248.4409973,38.12730911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T17:30:00Z,29.5325,-93.8116,2.0,251.6919968,42.69085382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T18:00:00Z,29.5325,-93.8116,2.0,247.038354,46.60236582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T18:30:00Z,29.5325,-93.8116,2.0,248.7662621,50.19777386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T19:00:00Z,29.5325,-93.8116,2.0,251.2192919,47.21366328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T19:30:00Z,29.5325,-93.8116,2.0,248.7341251,53.40645841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T20:00:00Z,29.5325,-93.8116,2.0,249.9245457,49.49727467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T20:30:00Z,29.5325,-93.8116,2.0,252.0717012,53.24535379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T21:00:00Z,29.5325,-93.8116,2.0,251.5682337,50.89053448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T21:30:00Z,29.5325,-93.8116,2.0,250.0235359,41.8583994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T22:00:00Z,29.5325,-93.8116,2.0,248.3370589,45.21323368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T22:30:00Z,29.5325,-93.8116,2.0,247.329995,54.90155918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T23:00:00Z,29.5325,-93.8116,2.0,253.467808,48.18174135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-04T23:30:00Z,29.5325,-93.8116,2.0,255.3335717,45.8953636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T00:00:00Z,29.5325,-93.8116,2.0,247.9317311,59.48814504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T00:30:00Z,29.5325,-93.8116,2.0,251.7834812,50.5114294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T01:00:00Z,29.5325,-93.8116,2.0,251.6475159,63.42586933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T01:30:00Z,29.5325,-93.8116,2.0,251.7280635,66.53459251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T02:00:00Z,29.5325,-93.8116,2.0,251.8138572,63.98613131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T02:30:00Z,29.5325,-93.8116,2.0,249.7902828,63.8295582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T03:00:00Z,29.5325,-93.8116,2.0,249.3810264,64.32000078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T03:30:00Z,29.5325,-93.8116,2.0,248.4039584,61.53983182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T04:00:00Z,29.5325,-93.8116,2.0,248.0499488,64.58134096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T04:30:00Z,29.5325,-93.8116,2.0,244.3005054,61.84775905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T05:00:00Z,29.5325,-93.8116,2.0,241.2043927,58.15050903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T05:30:00Z,29.5325,-93.8116,2.0,241.4607995,54.27473906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T06:00:00Z,29.5325,-93.8116,2.0,242.0375266,54.66127788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T06:30:00Z,29.5325,-93.8116,2.0,246.5877232,53.25431907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T07:00:00Z,29.5325,-93.8116,2.0,241.8351699,52.39359694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T07:30:00Z,29.5325,-93.8116,2.0,242.5411435,51.05116649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T08:00:00Z,29.5325,-93.8116,2.0,247.8829297,41.16927981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T08:30:00Z,29.5325,-93.8116,2.0,243.9760172,42.12045703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T09:00:00Z,29.5325,-93.8116,2.0,241.1846353,47.61576315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T09:30:00Z,29.5325,-93.8116,2.0,244.2593318,45.98279352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T10:00:00Z,29.5325,-93.8116,2.0,244.2593318,45.98279352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T10:30:00Z,29.5325,-93.8116,2.0,245.0710064,46.66788296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T11:00:00Z,29.5325,-93.8116,2.0,250.8962044,48.24699162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T11:30:00Z,29.5325,-93.8116,2.0,250.2144505,51.93585756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T12:00:00Z,29.5325,-93.8116,2.0,256.0429076,50.66574089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T12:30:00Z,29.5325,-93.8116,2.0,242.5589819,52.38377325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T13:00:00Z,29.5325,-93.8116,2.0,249.9133761,55.52735722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T13:30:00Z,29.5325,-93.8116,2.0,256.4116236,55.801879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T14:00:00Z,29.5325,-93.8116,2.0,251.2934786,59.46097292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T14:30:00Z,29.5325,-93.8116,2.0,254.0529249,60.74770942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T15:00:00Z,29.5325,-93.8116,2.0,257.8098666,60.66783415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T15:30:00Z,29.5325,-93.8116,2.0,250.5435806,63.52759715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T16:00:00Z,29.5325,-93.8116,2.0,255.627334,62.44429598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T16:30:00Z,29.5325,-93.8116,2.0,246.1992747,63.51117225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T17:00:00Z,29.5325,-93.8116,2.0,256.9831515,68.81825703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T17:30:00Z,29.5325,-93.8116,2.0,248.0278366,54.95120745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T18:00:00Z,29.5325,-93.8116,2.0,255.1041647,62.59335588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T18:30:00Z,29.5325,-93.8116,2.0,246.2596861,70.32035978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T19:00:00Z,29.5325,-93.8116,2.0,247.8237343,67.90280775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T19:30:00Z,29.5325,-93.8116,2.0,249.5043458,70.63086082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T20:00:00Z,29.5325,-93.8116,2.0,254.2852617,81.41289456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T20:30:00Z,29.5325,-93.8116,2.0,254.272117,75.84967831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T21:00:00Z,29.5325,-93.8116,2.0,253.8175612,69.50366465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T21:30:00Z,29.5325,-93.8116,2.0,250.7342126,71.34531589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T22:00:00Z,29.5325,-93.8116,2.0,251.567501,64.07723231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T22:30:00Z,29.5325,-93.8116,2.0,248.4472728,64.08035268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T23:00:00Z,29.5325,-93.8116,2.0,251.2486882,67.66112178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-05T23:30:00Z,29.5325,-93.8116,2.0,252.3700104,73.79587658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T00:00:00Z,29.5325,-93.8116,2.0,250.3321056,78.79689334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T00:30:00Z,29.5325,-93.8116,2.0,252.92523,83.23880405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T01:00:00Z,29.5325,-93.8116,2.0,253.6010429,82.31864005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T01:30:00Z,29.5325,-93.8116,2.0,254.7451391,78.14323835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T02:00:00Z,29.5325,-93.8116,2.0,255.4534325,73.57852132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T02:30:00Z,29.5325,-93.8116,2.0,252.3995003,70.97220653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T03:00:00Z,29.5325,-93.8116,2.0,252.9991079,75.41549509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T03:30:00Z,29.5325,-93.8116,2.0,252.0459048,78.31340626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T04:00:00Z,29.5325,-93.8116,2.0,252.3104485,79.44630703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T04:30:00Z,29.5325,-93.8116,2.0,257.3657974,85.81783323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T05:00:00Z,29.5325,-93.8116,2.0,255.3945265,73.2881764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T05:30:00Z,29.5325,-93.8116,2.0,257.6001036,73.53527385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T06:00:00Z,29.5325,-93.8116,2.0,249.8388319,81.26945429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T06:30:00Z,29.5325,-93.8116,2.0,251.055403,74.35757191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T07:00:00Z,29.5325,-93.8116,2.0,252.2999826,88.21583758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-10-06T07:30:00Z,29.5325,-93.8116,2.0,249.1668593,78.75907694,-99999.0,'11111222,11111222,99999999' 