owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T00:00:00Z,26.4679,-82.0631,1.69,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T01:00:00Z,26.4679,-82.0631,1.67,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T02:00:00Z,26.4679,-82.0631,1.7,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T03:00:00Z,26.4679,-82.0631,1.74,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T04:00:00Z,26.4679,-82.0631,1.79,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T05:00:00Z,26.4679,-82.0631,1.83,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T06:00:00Z,26.4679,-82.0631,1.86,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T07:00:00Z,26.4679,-82.0631,1.86,30.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T08:00:00Z,26.4679,-82.0631,1.83,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T09:00:00Z,26.4679,-82.0631,1.78,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T10:00:00Z,26.4679,-82.0631,1.71,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T11:00:00Z,26.4679,-82.0631,1.64,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T12:00:00Z,26.4679,-82.0631,1.6,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T13:00:00Z,26.4679,-82.0631,1.6,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T14:00:00Z,26.4679,-82.0631,1.63,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T15:00:00Z,26.4679,-82.0631,1.69,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T16:00:00Z,26.4679,-82.0631,1.75,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T17:00:00Z,26.4679,-82.0631,1.81,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T18:00:00Z,26.4679,-82.0631,1.85,29.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T19:00:00Z,26.4679,-82.0631,1.875,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T20:00:00Z,26.4679,-82.0631,1.88,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T21:00:00Z,26.4679,-82.0631,1.84,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T22:00:00Z,26.4679,-82.0631,1.78,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-01T23:00:00Z,26.4679,-82.0631,1.72,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T00:00:00Z,26.4679,-82.0631,1.67,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T01:00:00Z,26.4679,-82.0631,1.64,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T02:00:00Z,26.4679,-82.0631,1.65,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T03:00:00Z,26.4679,-82.0631,1.68,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T04:00:00Z,26.4679,-82.0631,1.71,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T05:00:00Z,26.4679,-82.0631,1.77,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T06:00:00Z,26.4679,-82.0631,1.83,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T07:00:00Z,26.4679,-82.0631,1.86,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T08:00:00Z,26.4679,-82.0631,1.84,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T09:00:00Z,26.4679,-82.0631,1.8,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T10:00:00Z,26.4679,-82.0631,1.743,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T11:00:00Z,26.4679,-82.0631,1.68,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T12:00:00Z,26.4679,-82.0631,1.63,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T13:00:00Z,26.4679,-82.0631,1.6,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T14:00:00Z,26.4679,-82.0631,1.62,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T15:00:00Z,26.4679,-82.0631,1.67,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T16:00:00Z,26.4679,-82.0631,1.73,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T17:00:00Z,26.4679,-82.0631,1.79,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T18:00:00Z,26.4679,-82.0631,1.841,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T19:00:00Z,26.4679,-82.0631,1.87,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T20:00:00Z,26.4679,-82.0631,1.89,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T21:00:00Z,26.4679,-82.0631,1.87,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T22:00:00Z,26.4679,-82.0631,1.81,30.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-02T23:00:00Z,26.4679,-82.0631,1.73,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T00:00:00Z,26.4679,-82.0631,1.66,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T01:00:00Z,26.4679,-82.0631,1.62,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T02:00:00Z,26.4679,-82.0631,1.62,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T03:00:00Z,26.4679,-82.0631,1.652,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T04:00:00Z,26.4679,-82.0631,1.69,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T05:00:00Z,26.4679,-82.0631,1.74,29.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T06:00:00Z,26.4679,-82.0631,1.79,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T07:00:00Z,26.4679,-82.0631,1.83,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T08:00:00Z,26.4679,-82.0631,1.84,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T09:00:00Z,26.4679,-82.0631,1.81,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T10:00:00Z,26.4679,-82.0631,1.75,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T11:00:00Z,26.4679,-82.0631,1.7,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T12:00:00Z,26.4679,-82.0631,1.64,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T13:00:00Z,26.4679,-82.0631,1.61,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T14:00:00Z,26.4679,-82.0631,1.62,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T15:00:00Z,26.4679,-82.0631,1.65,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T16:00:00Z,26.4679,-82.0631,1.72,29.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T17:00:00Z,26.4679,-82.0631,1.78,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T18:00:00Z,26.4679,-82.0631,1.84,29.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T19:00:00Z,26.4679,-82.0631,1.87,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T20:00:00Z,26.4679,-82.0631,1.91,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T21:00:00Z,26.4679,-82.0631,1.91,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T22:00:00Z,26.4679,-82.0631,1.863,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-03T23:00:00Z,26.4679,-82.0631,1.79,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T00:00:00Z,26.4679,-82.0631,1.71,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T01:00:00Z,26.4679,-82.0631,1.63,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T02:00:00Z,26.4679,-82.0631,1.59,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T03:00:00Z,26.4679,-82.0631,1.6,30.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T04:00:00Z,26.4679,-82.0631,1.63,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T05:00:00Z,26.4679,-82.0631,1.68,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T06:00:00Z,26.4679,-82.0631,1.74,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T07:00:00Z,26.4679,-82.0631,1.79,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T08:00:00Z,26.4679,-82.0631,1.82,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T09:00:00Z,26.4679,-82.0631,1.81,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T10:00:00Z,26.4679,-82.0631,1.77,30.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T11:00:00Z,26.4679,-82.0631,1.72,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T12:00:00Z,26.4679,-82.0631,1.67,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T13:00:00Z,26.4679,-82.0631,1.62,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T14:00:00Z,26.4679,-82.0631,1.62,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T15:00:00Z,26.4679,-82.0631,1.65,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T16:00:00Z,26.4679,-82.0631,1.7,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T17:00:00Z,26.4679,-82.0631,1.751,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T18:00:00Z,26.4679,-82.0631,1.82,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T19:00:00Z,26.4679,-82.0631,1.89,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T20:00:00Z,26.4679,-82.0631,1.91,30.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T21:00:00Z,26.4679,-82.0631,1.89,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T22:00:00Z,26.4679,-82.0631,1.84,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-04T23:00:00Z,26.4679,-82.0631,1.76,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T00:00:00Z,26.4679,-82.0631,1.662,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T01:00:00Z,26.4679,-82.0631,1.57,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T02:00:00Z,26.4679,-82.0631,1.52,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T03:00:00Z,26.4679,-82.0631,1.5,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T04:00:00Z,26.4679,-82.0631,1.53,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T05:00:00Z,26.4679,-82.0631,1.58,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T06:00:00Z,26.4679,-82.0631,1.63,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T07:00:00Z,26.4679,-82.0631,1.68,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T08:00:00Z,26.4679,-82.0631,1.72,30.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T09:00:00Z,26.4679,-82.0631,1.74,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T10:00:00Z,26.4679,-82.0631,1.71,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T11:00:00Z,26.4679,-82.0631,1.67,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T12:00:00Z,26.4679,-82.0631,1.62,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T13:00:00Z,26.4679,-82.0631,1.588,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T14:00:00Z,26.4679,-82.0631,1.57,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T15:00:00Z,26.4679,-82.0631,1.594,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T16:00:00Z,26.4679,-82.0631,1.65,29.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T17:00:00Z,26.4679,-82.0631,1.72,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T18:00:00Z,26.4679,-82.0631,1.8,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T19:00:00Z,26.4679,-82.0631,1.856,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T20:00:00Z,26.4679,-82.0631,1.89,29.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T21:00:00Z,26.4679,-82.0631,1.9,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T22:00:00Z,26.4679,-82.0631,1.88,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-05T23:00:00Z,26.4679,-82.0631,1.81,30.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T00:00:00Z,26.4679,-82.0631,1.73,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T01:00:00Z,26.4679,-82.0631,1.65,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T02:00:00Z,26.4679,-82.0631,1.58,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T03:00:00Z,26.4679,-82.0631,1.55,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T04:00:00Z,26.4679,-82.0631,1.54,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T05:00:00Z,26.4679,-82.0631,1.57,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T06:00:00Z,26.4679,-82.0631,1.62,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T07:00:00Z,26.4679,-82.0631,1.69,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T08:00:00Z,26.4679,-82.0631,1.74,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T09:00:00Z,26.4679,-82.0631,1.78,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T10:00:00Z,26.4679,-82.0631,1.77,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T11:00:00Z,26.4679,-82.0631,1.75,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T12:00:00Z,26.4679,-82.0631,1.72,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T13:00:00Z,26.4679,-82.0631,1.69,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T14:00:00Z,26.4679,-82.0631,1.67,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T15:00:00Z,26.4679,-82.0631,1.67,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T16:00:00Z,26.4679,-82.0631,1.719,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T17:00:00Z,26.4679,-82.0631,1.78,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T18:00:00Z,26.4679,-82.0631,1.83,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T19:00:00Z,26.4679,-82.0631,1.88,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T20:00:00Z,26.4679,-82.0631,1.94,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T21:00:00Z,26.4679,-82.0631,2.0,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T22:00:00Z,26.4679,-82.0631,1.97,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-06T23:00:00Z,26.4679,-82.0631,1.91,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T00:00:00Z,26.4679,-82.0631,1.828,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T01:00:00Z,26.4679,-82.0631,1.73,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T02:00:00Z,26.4679,-82.0631,1.64,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T03:00:00Z,26.4679,-82.0631,1.58,30.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T04:00:00Z,26.4679,-82.0631,1.56,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T05:00:00Z,26.4679,-82.0631,1.58,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T06:00:00Z,26.4679,-82.0631,1.62,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T07:00:00Z,26.4679,-82.0631,1.67,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T08:00:00Z,26.4679,-82.0631,1.71,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T09:00:00Z,26.4679,-82.0631,1.75,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T10:00:00Z,26.4679,-82.0631,1.77,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T11:00:00Z,26.4679,-82.0631,1.77,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T12:00:00Z,26.4679,-82.0631,1.75,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T13:00:00Z,26.4679,-82.0631,1.72,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T14:00:00Z,26.4679,-82.0631,1.69,30.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T15:00:00Z,26.4679,-82.0631,1.68,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T16:00:00Z,26.4679,-82.0631,1.72,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T17:00:00Z,26.4679,-82.0631,1.77,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T18:00:00Z,26.4679,-82.0631,1.82,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T19:00:00Z,26.4679,-82.0631,1.88,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T20:00:00Z,26.4679,-82.0631,1.93,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T21:00:00Z,26.4679,-82.0631,1.97,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T22:00:00Z,26.4679,-82.0631,1.95,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-07T23:00:00Z,26.4679,-82.0631,1.91,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T00:00:00Z,26.4679,-82.0631,1.827,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T01:00:00Z,26.4679,-82.0631,1.73,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T02:00:00Z,26.4679,-82.0631,1.64,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T03:00:00Z,26.4679,-82.0631,1.55,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T04:00:00Z,26.4679,-82.0631,1.496,30.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T05:00:00Z,26.4679,-82.0631,1.49,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T06:00:00Z,26.4679,-82.0631,1.5,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T07:00:00Z,26.4679,-82.0631,1.54,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T08:00:00Z,26.4679,-82.0631,1.59,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T09:00:00Z,26.4679,-82.0631,1.63,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T10:00:00Z,26.4679,-82.0631,1.67,29.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T11:00:00Z,26.4679,-82.0631,1.69,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T12:00:00Z,26.4679,-82.0631,1.69,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T13:00:00Z,26.4679,-82.0631,1.68,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T14:00:00Z,26.4679,-82.0631,1.67,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T15:00:00Z,26.4679,-82.0631,1.67,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T16:00:00Z,26.4679,-82.0631,1.69,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T17:00:00Z,26.4679,-82.0631,1.73,30.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T18:00:00Z,26.4679,-82.0631,1.79,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T19:00:00Z,26.4679,-82.0631,1.842,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T20:00:00Z,26.4679,-82.0631,1.91,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T21:00:00Z,26.4679,-82.0631,1.97,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T22:00:00Z,26.4679,-82.0631,1.985,30.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-08T23:00:00Z,26.4679,-82.0631,1.96,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T00:00:00Z,26.4679,-82.0631,1.91,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T01:00:00Z,26.4679,-82.0631,1.83,30.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T02:00:00Z,26.4679,-82.0631,1.75,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T03:00:00Z,26.4679,-82.0631,1.66,30.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T04:00:00Z,26.4679,-82.0631,1.585,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T05:00:00Z,26.4679,-82.0631,1.54,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T06:00:00Z,26.4679,-82.0631,1.54,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T07:00:00Z,26.4679,-82.0631,1.56,30.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T08:00:00Z,26.4679,-82.0631,1.59,30.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T09:00:00Z,26.4679,-82.0631,1.64,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T10:00:00Z,26.4679,-82.0631,1.69,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T11:00:00Z,26.4679,-82.0631,1.71,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T12:00:00Z,26.4679,-82.0631,1.72,30.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T13:00:00Z,26.4679,-82.0631,1.72,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T14:00:00Z,26.4679,-82.0631,1.73,30.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T15:00:00Z,26.4679,-82.0631,1.73,30.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T16:00:00Z,26.4679,-82.0631,1.74,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T17:00:00Z,26.4679,-82.0631,1.77,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T18:00:00Z,26.4679,-82.0631,1.81,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T19:00:00Z,26.4679,-82.0631,1.86,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T20:00:00Z,26.4679,-82.0631,1.9,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T21:00:00Z,26.4679,-82.0631,1.93,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T22:00:00Z,26.4679,-82.0631,1.98,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-09T23:00:00Z,26.4679,-82.0631,2.02,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T00:00:00Z,26.4679,-82.0631,1.97,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T01:00:00Z,26.4679,-82.0631,1.902,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T02:00:00Z,26.4679,-82.0631,1.82,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T03:00:00Z,26.4679,-82.0631,1.73,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T04:00:00Z,26.4679,-82.0631,1.64,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T05:00:00Z,26.4679,-82.0631,1.58,30.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T06:00:00Z,26.4679,-82.0631,1.53,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T07:00:00Z,26.4679,-82.0631,1.53,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T08:00:00Z,26.4679,-82.0631,1.54,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T09:00:00Z,26.4679,-82.0631,1.57,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T10:00:00Z,26.4679,-82.0631,1.6,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T11:00:00Z,26.4679,-82.0631,1.65,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T12:00:00Z,26.4679,-82.0631,1.69,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T13:00:00Z,26.4679,-82.0631,1.72,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T14:00:00Z,26.4679,-82.0631,1.73,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T15:00:00Z,26.4679,-82.0631,1.74,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T16:00:00Z,26.4679,-82.0631,1.75,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T17:00:00Z,26.4679,-82.0631,1.77,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T18:00:00Z,26.4679,-82.0631,1.81,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T19:00:00Z,26.4679,-82.0631,1.86,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T20:00:00Z,26.4679,-82.0631,1.91,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T21:00:00Z,26.4679,-82.0631,1.92,33.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T22:00:00Z,26.4679,-82.0631,1.94,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-10T23:00:00Z,26.4679,-82.0631,2.01,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T00:00:00Z,26.4679,-82.0631,1.99,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T01:00:00Z,26.4679,-82.0631,1.94,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T02:00:00Z,26.4679,-82.0631,1.88,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T03:00:00Z,26.4679,-82.0631,1.8,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T04:00:00Z,26.4679,-82.0631,1.72,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T05:00:00Z,26.4679,-82.0631,1.64,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T06:00:00Z,26.4679,-82.0631,1.58,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T07:00:00Z,26.4679,-82.0631,1.53,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T08:00:00Z,26.4679,-82.0631,1.52,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T09:00:00Z,26.4679,-82.0631,1.53,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T10:00:00Z,26.4679,-82.0631,1.57,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T11:00:00Z,26.4679,-82.0631,1.61,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T12:00:00Z,26.4679,-82.0631,1.653,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T13:00:00Z,26.4679,-82.0631,1.69,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T14:00:00Z,26.4679,-82.0631,1.72,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T15:00:00Z,26.4679,-82.0631,1.75,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T16:00:00Z,26.4679,-82.0631,1.76,30.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T17:00:00Z,26.4679,-82.0631,1.78,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T18:00:00Z,26.4679,-82.0631,1.76,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-04-11T19:00:00Z,26.4679,-82.0631,1.8,31.34,1111122 