owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T00:00:00Z,26.5255,-82.0032,2.74,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T01:00:00Z,26.5255,-82.0032,2.69,31.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T02:00:00Z,26.5255,-82.0032,2.617,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T03:00:00Z,26.5255,-82.0032,2.54,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T04:00:00Z,26.5255,-82.0032,2.5,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T05:00:00Z,26.5255,-82.0032,2.47,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T06:00:00Z,26.5255,-82.0032,2.469,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T07:00:00Z,26.5255,-82.0032,2.48,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T08:00:00Z,26.5255,-82.0032,2.51,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T09:00:00Z,26.5255,-82.0032,2.559,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T10:00:00Z,26.5255,-82.0032,2.56,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T11:00:00Z,26.5255,-82.0032,2.56,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T12:00:00Z,26.5255,-82.0032,2.551,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T13:00:00Z,26.5255,-82.0032,2.55,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T14:00:00Z,26.5255,-82.0032,2.51,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T15:00:00Z,26.5255,-82.0032,2.422,26.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T16:00:00Z,26.5255,-82.0032,2.361,20.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T17:00:00Z,26.5255,-82.0032,2.355,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T18:00:00Z,26.5255,-82.0032,2.381,18.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T19:00:00Z,26.5255,-82.0032,2.441,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T20:00:00Z,26.5255,-82.0032,2.52,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T21:00:00Z,26.5255,-82.0032,2.598,25.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T22:00:00Z,26.5255,-82.0032,2.67,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-01T23:00:00Z,26.5255,-82.0032,2.72,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T00:00:00Z,26.5255,-82.0032,2.74,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T01:00:00Z,26.5255,-82.0032,2.73,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T02:00:00Z,26.5255,-82.0032,2.67,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T03:00:00Z,26.5255,-82.0032,2.63,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T04:00:00Z,26.5255,-82.0032,2.57,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T05:00:00Z,26.5255,-82.0032,2.51,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T06:00:00Z,26.5255,-82.0032,2.477,22.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T07:00:00Z,26.5255,-82.0032,2.45,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T08:00:00Z,26.5255,-82.0032,2.45,19.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T09:00:00Z,26.5255,-82.0032,2.47,20.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T10:00:00Z,26.5255,-82.0032,2.49,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T11:00:00Z,26.5255,-82.0032,2.54,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T12:00:00Z,26.5255,-82.0032,2.56,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T13:00:00Z,26.5255,-82.0032,2.555,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T14:00:00Z,26.5255,-82.0032,2.52,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T15:00:00Z,26.5255,-82.0032,2.455,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T16:00:00Z,26.5255,-82.0032,2.401,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T17:00:00Z,26.5255,-82.0032,2.385,19.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T18:00:00Z,26.5255,-82.0032,2.391,18.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T19:00:00Z,26.5255,-82.0032,2.41,17.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T20:00:00Z,26.5255,-82.0032,2.458,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T21:00:00Z,26.5255,-82.0032,2.514,25.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T22:00:00Z,26.5255,-82.0032,2.59,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-02T23:00:00Z,26.5255,-82.0032,2.663,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T00:00:00Z,26.5255,-82.0032,2.709,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T01:00:00Z,26.5255,-82.0032,2.71,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T02:00:00Z,26.5255,-82.0032,2.68,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T03:00:00Z,26.5255,-82.0032,2.61,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T04:00:00Z,26.5255,-82.0032,2.53,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T05:00:00Z,26.5255,-82.0032,2.5,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T06:00:00Z,26.5255,-82.0032,2.45,23.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T07:00:00Z,26.5255,-82.0032,2.39,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T08:00:00Z,26.5255,-82.0032,2.34,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T09:00:00Z,26.5255,-82.0032,2.34,18.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T10:00:00Z,26.5255,-82.0032,2.378,18.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T11:00:00Z,26.5255,-82.0032,2.402,17.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T12:00:00Z,26.5255,-82.0032,2.45,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T13:00:00Z,26.5255,-82.0032,2.52,27.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T14:00:00Z,26.5255,-82.0032,2.542,26.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T15:00:00Z,26.5255,-82.0032,2.562,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T16:00:00Z,26.5255,-82.0032,2.541,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T17:00:00Z,26.5255,-82.0032,2.48,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T18:00:00Z,26.5255,-82.0032,2.383,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T19:00:00Z,26.5255,-82.0032,2.376,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T20:00:00Z,26.5255,-82.0032,2.43,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T21:00:00Z,26.5255,-82.0032,2.542,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T22:00:00Z,26.5255,-82.0032,2.59,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-03T23:00:00Z,26.5255,-82.0032,2.61,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T00:00:00Z,26.5255,-82.0032,2.61,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T01:00:00Z,26.5255,-82.0032,2.672,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T02:00:00Z,26.5255,-82.0032,2.7,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T03:00:00Z,26.5255,-82.0032,2.64,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T04:00:00Z,26.5255,-82.0032,2.55,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T05:00:00Z,26.5255,-82.0032,2.48,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T06:00:00Z,26.5255,-82.0032,2.42,22.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T07:00:00Z,26.5255,-82.0032,2.33,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T08:00:00Z,26.5255,-82.0032,2.269,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T09:00:00Z,26.5255,-82.0032,2.25,17.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T10:00:00Z,26.5255,-82.0032,2.31,17.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T11:00:00Z,26.5255,-82.0032,2.341,16.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T12:00:00Z,26.5255,-82.0032,2.4,16.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T13:00:00Z,26.5255,-82.0032,2.457,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T14:00:00Z,26.5255,-82.0032,2.479,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T15:00:00Z,26.5255,-82.0032,2.484,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T16:00:00Z,26.5255,-82.0032,2.457,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T17:00:00Z,26.5255,-82.0032,2.45,25.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T18:00:00Z,26.5255,-82.0032,2.41,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T19:00:00Z,26.5255,-82.0032,2.4,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T20:00:00Z,26.5255,-82.0032,2.437,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T21:00:00Z,26.5255,-82.0032,2.47,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T22:00:00Z,26.5255,-82.0032,2.51,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-04T23:00:00Z,26.5255,-82.0032,2.54,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T00:00:00Z,26.5255,-82.0032,2.61,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T01:00:00Z,26.5255,-82.0032,2.67,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T02:00:00Z,26.5255,-82.0032,2.7,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T03:00:00Z,26.5255,-82.0032,2.7,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T04:00:00Z,26.5255,-82.0032,2.64,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T05:00:00Z,26.5255,-82.0032,2.56,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T06:00:00Z,26.5255,-82.0032,2.48,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T07:00:00Z,26.5255,-82.0032,2.38,19.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T08:00:00Z,26.5255,-82.0032,2.298,20.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T09:00:00Z,26.5255,-82.0032,2.232,17.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T10:00:00Z,26.5255,-82.0032,2.2,17.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T11:00:00Z,26.5255,-82.0032,2.21,16.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T12:00:00Z,26.5255,-82.0032,2.277,15.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T13:00:00Z,26.5255,-82.0032,2.32,15.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T14:00:00Z,26.5255,-82.0032,2.37,14.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T15:00:00Z,26.5255,-82.0032,2.433,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T16:00:00Z,26.5255,-82.0032,2.461,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T17:00:00Z,26.5255,-82.0032,2.44,21.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T18:00:00Z,26.5255,-82.0032,2.426,22.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T19:00:00Z,26.5255,-82.0032,2.41,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T20:00:00Z,26.5255,-82.0032,2.383,26.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T21:00:00Z,26.5255,-82.0032,2.42,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T22:00:00Z,26.5255,-82.0032,2.493,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-05T23:00:00Z,26.5255,-82.0032,2.51,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T00:00:00Z,26.5255,-82.0032,2.556,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T01:00:00Z,26.5255,-82.0032,2.605,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T02:00:00Z,26.5255,-82.0032,2.624,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T03:00:00Z,26.5255,-82.0032,2.591,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T04:00:00Z,26.5255,-82.0032,2.549,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T05:00:00Z,26.5255,-82.0032,2.49,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T06:00:00Z,26.5255,-82.0032,2.41,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T07:00:00Z,26.5255,-82.0032,2.29,19.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T08:00:00Z,26.5255,-82.0032,2.19,17.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T09:00:00Z,26.5255,-82.0032,2.133,17.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T10:00:00Z,26.5255,-82.0032,2.12,16.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T11:00:00Z,26.5255,-82.0032,2.136,16.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T12:00:00Z,26.5255,-82.0032,2.22,15.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T13:00:00Z,26.5255,-82.0032,2.32,15.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T14:00:00Z,26.5255,-82.0032,2.37,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T15:00:00Z,26.5255,-82.0032,2.44,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T16:00:00Z,26.5255,-82.0032,2.492,23.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T17:00:00Z,26.5255,-82.0032,2.52,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T18:00:00Z,26.5255,-82.0032,2.53,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T19:00:00Z,26.5255,-82.0032,2.502,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T20:00:00Z,26.5255,-82.0032,2.48,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T21:00:00Z,26.5255,-82.0032,2.5,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T22:00:00Z,26.5255,-82.0032,2.55,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-06T23:00:00Z,26.5255,-82.0032,2.624,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T00:00:00Z,26.5255,-82.0032,2.69,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T01:00:00Z,26.5255,-82.0032,2.74,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T02:00:00Z,26.5255,-82.0032,2.798,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T03:00:00Z,26.5255,-82.0032,2.83,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T04:00:00Z,26.5255,-82.0032,2.841,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T05:00:00Z,26.5255,-82.0032,2.81,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T06:00:00Z,26.5255,-82.0032,2.71,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T07:00:00Z,26.5255,-82.0032,2.58,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T08:00:00Z,26.5255,-82.0032,2.47,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T09:00:00Z,26.5255,-82.0032,2.39,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T10:00:00Z,26.5255,-82.0032,2.309,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T11:00:00Z,26.5255,-82.0032,2.27,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T12:00:00Z,26.5255,-82.0032,2.31,20.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T13:00:00Z,26.5255,-82.0032,2.42,19.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T14:00:00Z,26.5255,-82.0032,2.51,19.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T15:00:00Z,26.5255,-82.0032,2.585,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T16:00:00Z,26.5255,-82.0032,2.662,25.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T17:00:00Z,26.5255,-82.0032,2.709,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T18:00:00Z,26.5255,-82.0032,2.721,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T19:00:00Z,26.5255,-82.0032,2.69,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T20:00:00Z,26.5255,-82.0032,2.62,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T21:00:00Z,26.5255,-82.0032,2.6,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T22:00:00Z,26.5255,-82.0032,2.641,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-07T23:00:00Z,26.5255,-82.0032,2.676,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T00:00:00Z,26.5255,-82.0032,2.735,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T01:00:00Z,26.5255,-82.0032,2.81,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T02:00:00Z,26.5255,-82.0032,2.87,28.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T03:00:00Z,26.5255,-82.0032,2.92,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T04:00:00Z,26.5255,-82.0032,2.97,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T05:00:00Z,26.5255,-82.0032,2.98,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T06:00:00Z,26.5255,-82.0032,2.92,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T07:00:00Z,26.5255,-82.0032,2.789,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T08:00:00Z,26.5255,-82.0032,2.66,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T09:00:00Z,26.5255,-82.0032,2.561,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T10:00:00Z,26.5255,-82.0032,2.471,26.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T11:00:00Z,26.5255,-82.0032,2.4,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T12:00:00Z,26.5255,-82.0032,2.361,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T13:00:00Z,26.5255,-82.0032,2.41,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T14:00:00Z,26.5255,-82.0032,2.57,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T15:00:00Z,26.5255,-82.0032,2.672,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T16:00:00Z,26.5255,-82.0032,2.738,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T17:00:00Z,26.5255,-82.0032,2.78,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T18:00:00Z,26.5255,-82.0032,2.809,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T19:00:00Z,26.5255,-82.0032,2.803,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T20:00:00Z,26.5255,-82.0032,2.741,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T21:00:00Z,26.5255,-82.0032,2.689,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T22:00:00Z,26.5255,-82.0032,2.65,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-08T23:00:00Z,26.5255,-82.0032,2.63,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T00:00:00Z,26.5255,-82.0032,2.66,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T01:00:00Z,26.5255,-82.0032,2.72,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T02:00:00Z,26.5255,-82.0032,2.8,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T03:00:00Z,26.5255,-82.0032,2.883,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T04:00:00Z,26.5255,-82.0032,2.93,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T05:00:00Z,26.5255,-82.0032,2.96,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T06:00:00Z,26.5255,-82.0032,2.94,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T07:00:00Z,26.5255,-82.0032,2.82,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T08:00:00Z,26.5255,-82.0032,2.67,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T09:00:00Z,26.5255,-82.0032,2.57,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T10:00:00Z,26.5255,-82.0032,2.463,26.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T11:00:00Z,26.5255,-82.0032,2.36,24.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T12:00:00Z,26.5255,-82.0032,2.3,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T13:00:00Z,26.5255,-82.0032,2.29,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T14:00:00Z,26.5255,-82.0032,2.4,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T15:00:00Z,26.5255,-82.0032,2.532,20.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T16:00:00Z,26.5255,-82.0032,2.629,21.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T17:00:00Z,26.5255,-82.0032,2.679,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T18:00:00Z,26.5255,-82.0032,2.718,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T19:00:00Z,26.5255,-82.0032,2.751,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T20:00:00Z,26.5255,-82.0032,2.74,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T21:00:00Z,26.5255,-82.0032,2.71,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T22:00:00Z,26.5255,-82.0032,2.69,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-09T23:00:00Z,26.5255,-82.0032,2.676,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T00:00:00Z,26.5255,-82.0032,2.71,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T01:00:00Z,26.5255,-82.0032,2.84,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T02:00:00Z,26.5255,-82.0032,2.87,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T03:00:00Z,26.5255,-82.0032,2.96,29.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T04:00:00Z,26.5255,-82.0032,3.03,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T05:00:00Z,26.5255,-82.0032,3.07,31.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T06:00:00Z,26.5255,-82.0032,3.09,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T07:00:00Z,26.5255,-82.0032,3.02,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T08:00:00Z,26.5255,-82.0032,2.88,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T09:00:00Z,26.5255,-82.0032,2.77,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T10:00:00Z,26.5255,-82.0032,2.669,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T11:00:00Z,26.5255,-82.0032,2.549,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T12:00:00Z,26.5255,-82.0032,2.45,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T13:00:00Z,26.5255,-82.0032,2.388,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T14:00:00Z,26.5255,-82.0032,2.418,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T15:00:00Z,26.5255,-82.0032,2.561,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T16:00:00Z,26.5255,-82.0032,2.693,22.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T17:00:00Z,26.5255,-82.0032,2.71,23.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T18:00:00Z,26.5255,-82.0032,2.77,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T19:00:00Z,26.5255,-82.0032,2.8,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T20:00:00Z,26.5255,-82.0032,2.781,27.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T21:00:00Z,26.5255,-82.0032,2.718,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T22:00:00Z,26.5255,-82.0032,2.63,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-10T23:00:00Z,26.5255,-82.0032,2.579,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T00:00:00Z,26.5255,-82.0032,2.525,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T01:00:00Z,26.5255,-82.0032,2.48,21.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T02:00:00Z,26.5255,-82.0032,2.52,19.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T03:00:00Z,26.5255,-82.0032,2.64,19.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T04:00:00Z,26.5255,-82.0032,2.77,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T05:00:00Z,26.5255,-82.0032,2.84,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T06:00:00Z,26.5255,-82.0032,2.86,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T07:00:00Z,26.5255,-82.0032,2.85,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T08:00:00Z,26.5255,-82.0032,2.764,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T09:00:00Z,26.5255,-82.0032,2.641,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T10:00:00Z,26.5255,-82.0032,2.54,23.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T11:00:00Z,26.5255,-82.0032,2.45,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T12:00:00Z,26.5255,-82.0032,2.36,19.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T13:00:00Z,26.5255,-82.0032,2.28,18.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T14:00:00Z,26.5255,-82.0032,2.218,17.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T15:00:00Z,26.5255,-82.0032,2.231,16.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T16:00:00Z,26.5255,-82.0032,2.4,15.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T17:00:00Z,26.5255,-82.0032,2.52,16.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-01-11T18:00:00Z,26.5255,-82.0032,2.55,18.4,1111122 