owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T00:00:00Z,26.6493,-81.8810,2.406,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T01:00:00Z,26.6493,-81.8810,2.35,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T02:00:00Z,26.6493,-81.8810,2.31,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T03:00:00Z,26.6493,-81.8810,2.275,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T04:00:00Z,26.6493,-81.8810,2.23,13.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T05:00:00Z,26.6493,-81.8810,2.27,13.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T06:00:00Z,26.6493,-81.8810,2.341,14.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T07:00:00Z,26.6493,-81.8810,2.4,14.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T08:00:00Z,26.6493,-81.8810,2.45,14.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T09:00:00Z,26.6493,-81.8810,2.462,14.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T10:00:00Z,26.6493,-81.8810,2.42,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T11:00:00Z,26.6493,-81.8810,2.37,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T12:00:00Z,26.6493,-81.8810,2.32,13.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T13:00:00Z,26.6493,-81.8810,2.27,13.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T14:00:00Z,26.6493,-81.8810,2.22,12.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T15:00:00Z,26.6493,-81.8810,2.168,12.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T16:00:00Z,26.6493,-81.8810,2.11,12.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T17:00:00Z,26.6493,-81.8810,2.05,12.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T18:00:00Z,26.6493,-81.8810,2.005,12.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T19:00:00Z,26.6493,-81.8810,1.983,11.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T20:00:00Z,26.6493,-81.8810,2.013,12.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T21:00:00Z,26.6493,-81.8810,2.07,13.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T22:00:00Z,26.6493,-81.8810,2.11,14.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-01T23:00:00Z,26.6493,-81.8810,2.14,12.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T00:00:00Z,26.6493,-81.8810,2.14,15.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T01:00:00Z,26.6493,-81.8810,2.11,12.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T02:00:00Z,26.6493,-81.8810,2.09,13.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T03:00:00Z,26.6493,-81.8810,2.1,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T04:00:00Z,26.6493,-81.8810,2.14,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T05:00:00Z,26.6493,-81.8810,2.19,14.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T06:00:00Z,26.6493,-81.8810,2.23,15.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T07:00:00Z,26.6493,-81.8810,2.28,14.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T08:00:00Z,26.6493,-81.8810,2.32,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T09:00:00Z,26.6493,-81.8810,2.36,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T10:00:00Z,26.6493,-81.8810,2.4,14.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T11:00:00Z,26.6493,-81.8810,2.37,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T12:00:00Z,26.6493,-81.8810,2.34,13.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T13:00:00Z,26.6493,-81.8810,2.299,13.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T14:00:00Z,26.6493,-81.8810,2.254,13.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T15:00:00Z,26.6493,-81.8810,2.196,12.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T16:00:00Z,26.6493,-81.8810,2.144,12.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T17:00:00Z,26.6493,-81.8810,2.08,12.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T18:00:00Z,26.6493,-81.8810,2.02,11.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T19:00:00Z,26.6493,-81.8810,1.968,11.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T20:00:00Z,26.6493,-81.8810,1.94,11.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T21:00:00Z,26.6493,-81.8810,1.93,11.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T22:00:00Z,26.6493,-81.8810,1.932,11.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-02T23:00:00Z,26.6493,-81.8810,1.94,11.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T00:00:00Z,26.6493,-81.8810,1.92,11.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T01:00:00Z,26.6493,-81.8810,1.92,11.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T02:00:00Z,26.6493,-81.8810,1.91,11.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T03:00:00Z,26.6493,-81.8810,1.9,11.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T04:00:00Z,26.6493,-81.8810,1.89,11.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T05:00:00Z,26.6493,-81.8810,1.92,12.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T06:00:00Z,26.6493,-81.8810,1.94,11.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T07:00:00Z,26.6493,-81.8810,1.965,11.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T08:00:00Z,26.6493,-81.8810,2.009,12.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T09:00:00Z,26.6493,-81.8810,2.041,12.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T10:00:00Z,26.6493,-81.8810,2.08,12.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T11:00:00Z,26.6493,-81.8810,2.11,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T12:00:00Z,26.6493,-81.8810,2.102,12.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T13:00:00Z,26.6493,-81.8810,2.07,12.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T14:00:00Z,26.6493,-81.8810,2.03,11.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T15:00:00Z,26.6493,-81.8810,1.99,12.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T16:00:00Z,26.6493,-81.8810,1.94,11.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T17:00:00Z,26.6493,-81.8810,1.89,11.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T18:00:00Z,26.6493,-81.8810,1.841,12.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T19:00:00Z,26.6493,-81.8810,1.813,11.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T20:00:00Z,26.6493,-81.8810,1.83,11.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T21:00:00Z,26.6493,-81.8810,1.87,12.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T22:00:00Z,26.6493,-81.8810,1.909,11.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-03T23:00:00Z,26.6493,-81.8810,1.956,11.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T00:00:00Z,26.6493,-81.8810,2.0,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T01:00:00Z,26.6493,-81.8810,2.04,12.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T02:00:00Z,26.6493,-81.8810,2.06,13.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T03:00:00Z,26.6493,-81.8810,2.07,13.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T04:00:00Z,26.6493,-81.8810,2.06,13.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T05:00:00Z,26.6493,-81.8810,2.04,13.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T06:00:00Z,26.6493,-81.8810,2.02,13.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T07:00:00Z,26.6493,-81.8810,2.04,13.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T08:00:00Z,26.6493,-81.8810,2.06,13.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T09:00:00Z,26.6493,-81.8810,2.101,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T10:00:00Z,26.6493,-81.8810,2.15,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T11:00:00Z,26.6493,-81.8810,2.186,13.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T12:00:00Z,26.6493,-81.8810,2.21,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T13:00:00Z,26.6493,-81.8810,2.19,13.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T14:00:00Z,26.6493,-81.8810,2.141,13.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T15:00:00Z,26.6493,-81.8810,2.101,13.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T16:00:00Z,26.6493,-81.8810,2.052,14.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T17:00:00Z,26.6493,-81.8810,2.0,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T18:00:00Z,26.6493,-81.8810,1.951,14.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T19:00:00Z,26.6493,-81.8810,1.91,14.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T20:00:00Z,26.6493,-81.8810,1.89,14.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T21:00:00Z,26.6493,-81.8810,1.921,14.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T22:00:00Z,26.6493,-81.8810,1.974,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-04T23:00:00Z,26.6493,-81.8810,2.02,13.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T00:00:00Z,26.6493,-81.8810,2.08,14.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T01:00:00Z,26.6493,-81.8810,2.13,13.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T02:00:00Z,26.6493,-81.8810,2.162,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T03:00:00Z,26.6493,-81.8810,2.18,14.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T04:00:00Z,26.6493,-81.8810,2.16,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T05:00:00Z,26.6493,-81.8810,2.12,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T06:00:00Z,26.6493,-81.8810,2.08,13.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T07:00:00Z,26.6493,-81.8810,2.05,14.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T08:00:00Z,26.6493,-81.8810,2.04,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T09:00:00Z,26.6493,-81.8810,2.05,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T10:00:00Z,26.6493,-81.8810,2.08,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T11:00:00Z,26.6493,-81.8810,2.13,14.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T12:00:00Z,26.6493,-81.8810,2.17,14.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T13:00:00Z,26.6493,-81.8810,2.19,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T14:00:00Z,26.6493,-81.8810,2.19,15.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T15:00:00Z,26.6493,-81.8810,2.147,15.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T16:00:00Z,26.6493,-81.8810,2.097,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T17:00:00Z,26.6493,-81.8810,2.046,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T18:00:00Z,26.6493,-81.8810,1.993,15.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T19:00:00Z,26.6493,-81.8810,1.95,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T20:00:00Z,26.6493,-81.8810,1.929,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T21:00:00Z,26.6493,-81.8810,1.95,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T22:00:00Z,26.6493,-81.8810,2.004,15.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-05T23:00:00Z,26.6493,-81.8810,2.05,15.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T00:00:00Z,26.6493,-81.8810,2.1,15.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T01:00:00Z,26.6493,-81.8810,2.16,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T02:00:00Z,26.6493,-81.8810,2.19,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T03:00:00Z,26.6493,-81.8810,2.2,15.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T04:00:00Z,26.6493,-81.8810,2.18,15.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T05:00:00Z,26.6493,-81.8810,2.14,15.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T06:00:00Z,26.6493,-81.8810,2.09,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T07:00:00Z,26.6493,-81.8810,2.05,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T08:00:00Z,26.6493,-81.8810,2.01,15.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T09:00:00Z,26.6493,-81.8810,1.99,15.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T10:00:00Z,26.6493,-81.8810,1.98,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T11:00:00Z,26.6493,-81.8810,2.02,15.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T12:00:00Z,26.6493,-81.8810,2.06,15.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T13:00:00Z,26.6493,-81.8810,2.11,15.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T14:00:00Z,26.6493,-81.8810,2.16,16.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T15:00:00Z,26.6493,-81.8810,2.18,16.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T16:00:00Z,26.6493,-81.8810,2.152,16.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T17:00:00Z,26.6493,-81.8810,2.099,15.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T18:00:00Z,26.6493,-81.8810,2.052,15.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T19:00:00Z,26.6493,-81.8810,2.021,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T20:00:00Z,26.6493,-81.8810,1.996,15.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T21:00:00Z,26.6493,-81.8810,1.992,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T22:00:00Z,26.6493,-81.8810,2.03,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-06T23:00:00Z,26.6493,-81.8810,2.087,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T00:00:00Z,26.6493,-81.8810,2.14,14.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T01:00:00Z,26.6493,-81.8810,2.2,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T02:00:00Z,26.6493,-81.8810,2.25,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T03:00:00Z,26.6493,-81.8810,2.29,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T04:00:00Z,26.6493,-81.8810,2.3,14.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T05:00:00Z,26.6493,-81.8810,2.26,13.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T06:00:00Z,26.6493,-81.8810,2.21,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T07:00:00Z,26.6493,-81.8810,2.157,12.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T08:00:00Z,26.6493,-81.8810,2.1,13.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T09:00:00Z,26.6493,-81.8810,2.06,12.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T10:00:00Z,26.6493,-81.8810,2.02,12.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T11:00:00Z,26.6493,-81.8810,2.01,12.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T12:00:00Z,26.6493,-81.8810,2.04,13.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T13:00:00Z,26.6493,-81.8810,2.09,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T14:00:00Z,26.6493,-81.8810,2.111,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T15:00:00Z,26.6493,-81.8810,2.14,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T16:00:00Z,26.6493,-81.8810,2.144,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T17:00:00Z,26.6493,-81.8810,2.08,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T18:00:00Z,26.6493,-81.8810,2.027,15.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T19:00:00Z,26.6493,-81.8810,1.99,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T20:00:00Z,26.6493,-81.8810,1.951,15.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T21:00:00Z,26.6493,-81.8810,1.926,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T22:00:00Z,26.6493,-81.8810,1.91,15.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-07T23:00:00Z,26.6493,-81.8810,1.91,16.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T00:00:00Z,26.6493,-81.8810,1.96,16.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T01:00:00Z,26.6493,-81.8810,2.02,15.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T02:00:00Z,26.6493,-81.8810,2.062,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T03:00:00Z,26.6493,-81.8810,2.119,17.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T04:00:00Z,26.6493,-81.8810,2.15,17.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T05:00:00Z,26.6493,-81.8810,2.131,17.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T06:00:00Z,26.6493,-81.8810,2.08,17.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T07:00:00Z,26.6493,-81.8810,2.03,16.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T08:00:00Z,26.6493,-81.8810,1.98,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T09:00:00Z,26.6493,-81.8810,1.931,12.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T10:00:00Z,26.6493,-81.8810,1.89,11.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T11:00:00Z,26.6493,-81.8810,1.85,10.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T12:00:00Z,26.6493,-81.8810,1.83,10.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T13:00:00Z,26.6493,-81.8810,1.84,10.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T14:00:00Z,26.6493,-81.8810,1.89,10.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T15:00:00Z,26.6493,-81.8810,1.93,11.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T16:00:00Z,26.6493,-81.8810,1.97,12.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T17:00:00Z,26.6493,-81.8810,2.009,12.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T18:00:00Z,26.6493,-81.8810,2.03,13.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T19:00:00Z,26.6493,-81.8810,2.04,13.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T20:00:00Z,26.6493,-81.8810,2.049,13.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T21:00:00Z,26.6493,-81.8810,2.06,13.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T22:00:00Z,26.6493,-81.8810,2.078,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-08T23:00:00Z,26.6493,-81.8810,2.11,14.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T00:00:00Z,26.6493,-81.8810,2.16,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T01:00:00Z,26.6493,-81.8810,2.21,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T02:00:00Z,26.6493,-81.8810,2.26,14.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T03:00:00Z,26.6493,-81.8810,2.31,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T04:00:00Z,26.6493,-81.8810,2.343,14.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T05:00:00Z,26.6493,-81.8810,2.352,15.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T06:00:00Z,26.6493,-81.8810,2.302,14.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T07:00:00Z,26.6493,-81.8810,2.24,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T08:00:00Z,26.6493,-81.8810,2.18,14.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T09:00:00Z,26.6493,-81.8810,2.12,14.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T10:00:00Z,26.6493,-81.8810,2.06,14.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T11:00:00Z,26.6493,-81.8810,2.02,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T12:00:00Z,26.6493,-81.8810,1.97,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T13:00:00Z,26.6493,-81.8810,1.96,14.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T14:00:00Z,26.6493,-81.8810,2.01,14.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T15:00:00Z,26.6493,-81.8810,2.05,14.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T16:00:00Z,26.6493,-81.8810,2.097,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T17:00:00Z,26.6493,-81.8810,2.15,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T18:00:00Z,26.6493,-81.8810,2.184,14.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T19:00:00Z,26.6493,-81.8810,2.209,14.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T20:00:00Z,26.6493,-81.8810,2.21,14.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T21:00:00Z,26.6493,-81.8810,2.2,14.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T22:00:00Z,26.6493,-81.8810,2.201,14.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-09T23:00:00Z,26.6493,-81.8810,2.221,14.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T00:00:00Z,26.6493,-81.8810,2.26,14.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T01:00:00Z,26.6493,-81.8810,2.32,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T02:00:00Z,26.6493,-81.8810,2.38,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T03:00:00Z,26.6493,-81.8810,2.43,15.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T04:00:00Z,26.6493,-81.8810,2.477,15.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T05:00:00Z,26.6493,-81.8810,2.5,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T06:00:00Z,26.6493,-81.8810,2.49,15.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T07:00:00Z,26.6493,-81.8810,2.43,15.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T08:00:00Z,26.6493,-81.8810,2.368,15.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T09:00:00Z,26.6493,-81.8810,2.3,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T10:00:00Z,26.6493,-81.8810,2.23,14.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T11:00:00Z,26.6493,-81.8810,2.17,15.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T12:00:00Z,26.6493,-81.8810,2.11,15.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T13:00:00Z,26.6493,-81.8810,2.06,15.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T14:00:00Z,26.6493,-81.8810,2.03,15.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T15:00:00Z,26.6493,-81.8810,2.035,15.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T16:00:00Z,26.6493,-81.8810,2.071,14.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T17:00:00Z,26.6493,-81.8810,2.112,14.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T18:00:00Z,26.6493,-81.8810,2.16,14.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T19:00:00Z,26.6493,-81.8810,2.204,15.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T20:00:00Z,26.6493,-81.8810,2.24,14.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T21:00:00Z,26.6493,-81.8810,2.27,14.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T22:00:00Z,26.6493,-81.8810,2.271,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-10T23:00:00Z,26.6493,-81.8810,2.26,14.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T00:00:00Z,26.6493,-81.8810,2.259,14.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T01:00:00Z,26.6493,-81.8810,2.3,14.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T02:00:00Z,26.6493,-81.8810,2.34,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T03:00:00Z,26.6493,-81.8810,2.39,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T04:00:00Z,26.6493,-81.8810,2.45,15.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T05:00:00Z,26.6493,-81.8810,2.48,16.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T06:00:00Z,26.6493,-81.8810,2.5,16.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T07:00:00Z,26.6493,-81.8810,2.471,15.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T08:00:00Z,26.6493,-81.8810,2.401,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T09:00:00Z,26.6493,-81.8810,2.33,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T10:00:00Z,26.6493,-81.8810,2.264,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T11:00:00Z,26.6493,-81.8810,2.19,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T12:00:00Z,26.6493,-81.8810,2.12,13.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T13:00:00Z,26.6493,-81.8810,2.06,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T14:00:00Z,26.6493,-81.8810,2.022,12.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T15:00:00Z,26.6493,-81.8810,2.023,12.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T16:00:00Z,26.6493,-81.8810,2.066,11.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T17:00:00Z,26.6493,-81.8810,2.172,12.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-12-11T18:00:00Z,26.6493,-81.8810,2.26,13.04,1111122 