owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:00:00Z,29.4012,-89.0355,10.0,24.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:15:00Z,29.4012,-89.0355,10.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:30:00Z,29.4012,-89.0355,10.0,24.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T00:45:00Z,29.4012,-89.0355,10.0,24.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:00:00Z,29.4012,-89.0355,10.0,24.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:15:00Z,29.4012,-89.0355,10.0,24.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:30:00Z,29.4012,-89.0355,10.0,24.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T01:45:00Z,29.4012,-89.0355,10.0,24.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:00:00Z,29.4012,-89.0355,10.0,24.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:15:00Z,29.4012,-89.0355,10.0,24.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:30:00Z,29.4012,-89.0355,10.0,24.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T02:45:00Z,29.4012,-89.0355,10.0,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:00:00Z,29.4012,-89.0355,10.0,24.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:15:00Z,29.4012,-89.0355,10.0,24.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:30:00Z,29.4012,-89.0355,10.0,24.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T03:45:00Z,29.4012,-89.0355,10.0,24.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:00:00Z,29.4012,-89.0355,10.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:15:00Z,29.4012,-89.0355,10.0,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:30:00Z,29.4012,-89.0355,10.0,24.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T04:45:00Z,29.4012,-89.0355,10.0,24.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:00:00Z,29.4012,-89.0355,10.0,24.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:15:00Z,29.4012,-89.0355,10.0,24.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:30:00Z,29.4012,-89.0355,10.0,24.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T05:45:00Z,29.4012,-89.0355,10.0,24.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:00:00Z,29.4012,-89.0355,10.0,24.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:15:00Z,29.4012,-89.0355,10.0,24.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:30:00Z,29.4012,-89.0355,10.0,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T06:45:00Z,29.4012,-89.0355,10.0,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:00:00Z,29.4012,-89.0355,10.0,24.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:15:00Z,29.4012,-89.0355,10.0,24.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:30:00Z,29.4012,-89.0355,10.0,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T07:45:00Z,29.4012,-89.0355,10.0,24.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:00:00Z,29.4012,-89.0355,10.0,24.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:15:00Z,29.4012,-89.0355,10.0,24.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:30:00Z,29.4012,-89.0355,10.0,24.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T08:45:00Z,29.4012,-89.0355,10.0,24.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:00:00Z,29.4012,-89.0355,10.0,24.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:15:00Z,29.4012,-89.0355,10.0,24.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:30:00Z,29.4012,-89.0355,10.0,24.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T09:45:00Z,29.4012,-89.0355,10.0,24.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:00:00Z,29.4012,-89.0355,10.0,24.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:15:00Z,29.4012,-89.0355,10.0,24.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:30:00Z,29.4012,-89.0355,10.0,24.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T10:45:00Z,29.4012,-89.0355,10.0,24.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:00:00Z,29.4012,-89.0355,10.0,24.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:15:00Z,29.4012,-89.0355,10.0,24.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:30:00Z,29.4012,-89.0355,10.0,24.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T11:45:00Z,29.4012,-89.0355,10.0,24.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:00:00Z,29.4012,-89.0355,10.0,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:15:00Z,29.4012,-89.0355,10.0,24.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:30:00Z,29.4012,-89.0355,10.0,24.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T12:45:00Z,29.4012,-89.0355,10.0,24.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:00:00Z,29.4012,-89.0355,10.0,24.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:15:00Z,29.4012,-89.0355,10.0,24.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:30:00Z,29.4012,-89.0355,10.0,23.946,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T13:45:00Z,29.4012,-89.0355,10.0,23.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:00:00Z,29.4012,-89.0355,10.0,23.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:15:00Z,29.4012,-89.0355,10.0,23.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:30:00Z,29.4012,-89.0355,10.0,23.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T14:45:00Z,29.4012,-89.0355,10.0,23.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:00:00Z,29.4012,-89.0355,10.0,23.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:15:00Z,29.4012,-89.0355,10.0,23.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:30:00Z,29.4012,-89.0355,10.0,23.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T15:45:00Z,29.4012,-89.0355,10.0,23.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:00:00Z,29.4012,-89.0355,10.0,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:15:00Z,29.4012,-89.0355,10.0,23.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:30:00Z,29.4012,-89.0355,10.0,23.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T16:45:00Z,29.4012,-89.0355,10.0,23.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:00:00Z,29.4012,-89.0355,10.0,23.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:15:00Z,29.4012,-89.0355,10.0,23.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:30:00Z,29.4012,-89.0355,10.0,23.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T17:45:00Z,29.4012,-89.0355,10.0,23.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:00:00Z,29.4012,-89.0355,10.0,23.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:15:00Z,29.4012,-89.0355,10.0,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:30:00Z,29.4012,-89.0355,10.0,23.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T18:45:00Z,29.4012,-89.0355,10.0,23.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:00:00Z,29.4012,-89.0355,10.0,23.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:15:00Z,29.4012,-89.0355,10.0,23.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:30:00Z,29.4012,-89.0355,10.0,23.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T19:45:00Z,29.4012,-89.0355,10.0,23.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:00:00Z,29.4012,-89.0355,10.0,23.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:15:00Z,29.4012,-89.0355,10.0,23.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:30:00Z,29.4012,-89.0355,10.0,23.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T20:45:00Z,29.4012,-89.0355,10.0,23.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:00:00Z,29.4012,-89.0355,10.0,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:15:00Z,29.4012,-89.0355,10.0,23.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:30:00Z,29.4012,-89.0355,10.0,23.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T21:45:00Z,29.4012,-89.0355,10.0,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:00:00Z,29.4012,-89.0355,10.0,23.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:15:00Z,29.4012,-89.0355,10.0,23.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:30:00Z,29.4012,-89.0355,10.0,23.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T22:45:00Z,29.4012,-89.0355,10.0,23.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:00:00Z,29.4012,-89.0355,10.0,23.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:15:00Z,29.4012,-89.0355,10.0,23.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:30:00Z,29.4012,-89.0355,10.0,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-01T23:45:00Z,29.4012,-89.0355,10.0,23.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:00:00Z,29.4012,-89.0355,10.0,23.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:15:00Z,29.4012,-89.0355,10.0,23.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:30:00Z,29.4012,-89.0355,10.0,23.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T00:45:00Z,29.4012,-89.0355,10.0,23.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:00:00Z,29.4012,-89.0355,10.0,23.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:15:00Z,29.4012,-89.0355,10.0,23.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:30:00Z,29.4012,-89.0355,10.0,23.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T01:45:00Z,29.4012,-89.0355,10.0,23.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:00:00Z,29.4012,-89.0355,10.0,23.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:15:00Z,29.4012,-89.0355,10.0,24.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:30:00Z,29.4012,-89.0355,10.0,24.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T02:45:00Z,29.4012,-89.0355,10.0,24.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:00:00Z,29.4012,-89.0355,10.0,24.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:15:00Z,29.4012,-89.0355,10.0,24.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:30:00Z,29.4012,-89.0355,10.0,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T03:45:00Z,29.4012,-89.0355,10.0,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:00:00Z,29.4012,-89.0355,10.0,24.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:15:00Z,29.4012,-89.0355,10.0,24.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:30:00Z,29.4012,-89.0355,10.0,24.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T04:45:00Z,29.4012,-89.0355,10.0,24.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:00:00Z,29.4012,-89.0355,10.0,24.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:15:00Z,29.4012,-89.0355,10.0,24.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:30:00Z,29.4012,-89.0355,10.0,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T05:45:00Z,29.4012,-89.0355,10.0,24.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:00:00Z,29.4012,-89.0355,10.0,24.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:15:00Z,29.4012,-89.0355,10.0,24.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:30:00Z,29.4012,-89.0355,10.0,24.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T06:45:00Z,29.4012,-89.0355,10.0,24.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:00:00Z,29.4012,-89.0355,10.0,24.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:15:00Z,29.4012,-89.0355,10.0,24.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:30:00Z,29.4012,-89.0355,10.0,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T07:45:00Z,29.4012,-89.0355,10.0,24.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:00:00Z,29.4012,-89.0355,10.0,24.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:15:00Z,29.4012,-89.0355,10.0,24.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:30:00Z,29.4012,-89.0355,10.0,24.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T08:45:00Z,29.4012,-89.0355,10.0,24.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:00:00Z,29.4012,-89.0355,10.0,24.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:15:00Z,29.4012,-89.0355,10.0,24.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:30:00Z,29.4012,-89.0355,10.0,24.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T09:45:00Z,29.4012,-89.0355,10.0,24.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:00:00Z,29.4012,-89.0355,10.0,24.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:15:00Z,29.4012,-89.0355,10.0,24.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:30:00Z,29.4012,-89.0355,10.0,24.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T10:45:00Z,29.4012,-89.0355,10.0,24.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:00:00Z,29.4012,-89.0355,10.0,24.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:15:00Z,29.4012,-89.0355,10.0,24.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:30:00Z,29.4012,-89.0355,10.0,24.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T11:45:00Z,29.4012,-89.0355,10.0,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:00:00Z,29.4012,-89.0355,10.0,24.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:15:00Z,29.4012,-89.0355,10.0,24.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:30:00Z,29.4012,-89.0355,10.0,24.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T12:45:00Z,29.4012,-89.0355,10.0,24.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:00:00Z,29.4012,-89.0355,10.0,24.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:15:00Z,29.4012,-89.0355,10.0,24.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:30:00Z,29.4012,-89.0355,10.0,24.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T13:45:00Z,29.4012,-89.0355,10.0,24.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:00:00Z,29.4012,-89.0355,10.0,24.018,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:15:00Z,29.4012,-89.0355,10.0,24.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:30:00Z,29.4012,-89.0355,10.0,24.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T14:45:00Z,29.4012,-89.0355,10.0,24.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:00:00Z,29.4012,-89.0355,10.0,24.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:15:00Z,29.4012,-89.0355,10.0,24.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:30:00Z,29.4012,-89.0355,10.0,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T15:45:00Z,29.4012,-89.0355,10.0,24.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:00:00Z,29.4012,-89.0355,10.0,24.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:15:00Z,29.4012,-89.0355,10.0,24.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:30:00Z,29.4012,-89.0355,10.0,24.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T16:45:00Z,29.4012,-89.0355,10.0,24.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:00:00Z,29.4012,-89.0355,10.0,24.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:15:00Z,29.4012,-89.0355,10.0,24.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:30:00Z,29.4012,-89.0355,10.0,24.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T17:45:00Z,29.4012,-89.0355,10.0,24.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:00:00Z,29.4012,-89.0355,10.0,23.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:15:00Z,29.4012,-89.0355,10.0,23.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:30:00Z,29.4012,-89.0355,10.0,23.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T18:45:00Z,29.4012,-89.0355,10.0,23.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:00:00Z,29.4012,-89.0355,10.0,23.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:15:00Z,29.4012,-89.0355,10.0,23.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:30:00Z,29.4012,-89.0355,10.0,23.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T19:45:00Z,29.4012,-89.0355,10.0,23.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:00:00Z,29.4012,-89.0355,10.0,23.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:15:00Z,29.4012,-89.0355,10.0,23.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:30:00Z,29.4012,-89.0355,10.0,23.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T20:45:00Z,29.4012,-89.0355,10.0,23.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:00:00Z,29.4012,-89.0355,10.0,23.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:15:00Z,29.4012,-89.0355,10.0,23.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:30:00Z,29.4012,-89.0355,10.0,23.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T21:45:00Z,29.4012,-89.0355,10.0,23.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:00:00Z,29.4012,-89.0355,10.0,23.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:15:00Z,29.4012,-89.0355,10.0,23.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:30:00Z,29.4012,-89.0355,10.0,23.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T22:45:00Z,29.4012,-89.0355,10.0,23.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:00:00Z,29.4012,-89.0355,10.0,23.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:15:00Z,29.4012,-89.0355,10.0,23.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:30:00Z,29.4012,-89.0355,10.0,23.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-02T23:45:00Z,29.4012,-89.0355,10.0,23.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:00:00Z,29.4012,-89.0355,10.0,23.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:15:00Z,29.4012,-89.0355,10.0,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:30:00Z,29.4012,-89.0355,10.0,23.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T00:45:00Z,29.4012,-89.0355,10.0,23.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:00:00Z,29.4012,-89.0355,10.0,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:15:00Z,29.4012,-89.0355,10.0,23.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:30:00Z,29.4012,-89.0355,10.0,23.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T01:45:00Z,29.4012,-89.0355,10.0,23.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:00:00Z,29.4012,-89.0355,10.0,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:15:00Z,29.4012,-89.0355,10.0,23.168,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:30:00Z,29.4012,-89.0355,10.0,23.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T02:45:00Z,29.4012,-89.0355,10.0,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:00:00Z,29.4012,-89.0355,10.0,23.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:15:00Z,29.4012,-89.0355,10.0,23.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:30:00Z,29.4012,-89.0355,10.0,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T03:45:00Z,29.4012,-89.0355,10.0,23.342,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:00:00Z,29.4012,-89.0355,10.0,23.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:15:00Z,29.4012,-89.0355,10.0,23.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:30:00Z,29.4012,-89.0355,10.0,23.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T04:45:00Z,29.4012,-89.0355,10.0,23.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:00:00Z,29.4012,-89.0355,10.0,23.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:15:00Z,29.4012,-89.0355,10.0,23.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:30:00Z,29.4012,-89.0355,10.0,23.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T05:45:00Z,29.4012,-89.0355,10.0,23.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:00:00Z,29.4012,-89.0355,10.0,23.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:15:00Z,29.4012,-89.0355,10.0,23.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:30:00Z,29.4012,-89.0355,10.0,23.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T06:45:00Z,29.4012,-89.0355,10.0,23.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:00:00Z,29.4012,-89.0355,10.0,23.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:15:00Z,29.4012,-89.0355,10.0,23.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:30:00Z,29.4012,-89.0355,10.0,23.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T07:45:00Z,29.4012,-89.0355,10.0,23.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:00:00Z,29.4012,-89.0355,10.0,23.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:15:00Z,29.4012,-89.0355,10.0,23.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:30:00Z,29.4012,-89.0355,10.0,23.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T08:45:00Z,29.4012,-89.0355,10.0,23.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:00:00Z,29.4012,-89.0355,10.0,23.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:15:00Z,29.4012,-89.0355,10.0,23.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:30:00Z,29.4012,-89.0355,10.0,23.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T09:45:00Z,29.4012,-89.0355,10.0,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:00:00Z,29.4012,-89.0355,10.0,23.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:15:00Z,29.4012,-89.0355,10.0,23.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:30:00Z,29.4012,-89.0355,10.0,23.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T10:45:00Z,29.4012,-89.0355,10.0,23.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:00:00Z,29.4012,-89.0355,10.0,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:15:00Z,29.4012,-89.0355,10.0,23.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:30:00Z,29.4012,-89.0355,10.0,23.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T11:45:00Z,29.4012,-89.0355,10.0,23.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:00:00Z,29.4012,-89.0355,10.0,23.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:15:00Z,29.4012,-89.0355,10.0,23.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:30:00Z,29.4012,-89.0355,10.0,23.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T12:45:00Z,29.4012,-89.0355,10.0,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:00:00Z,29.4012,-89.0355,10.0,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:15:00Z,29.4012,-89.0355,10.0,23.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:30:00Z,29.4012,-89.0355,10.0,23.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T13:45:00Z,29.4012,-89.0355,10.0,24.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:00:00Z,29.4012,-89.0355,10.0,24.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:15:00Z,29.4012,-89.0355,10.0,23.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:30:00Z,29.4012,-89.0355,10.0,23.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-06-03T14:45:00Z,29.4012,-89.0355,10.0,23.796,11111222 