owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:00:00Z,29.6619,-84.3731,1015.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:01:00Z,29.6619,-84.3731,1015.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:02:00Z,29.6619,-84.3731,1015.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:03:00Z,29.6619,-84.3731,1015.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:04:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:05:00Z,29.6619,-84.3731,1015.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:06:00Z,29.6619,-84.3731,1015.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:07:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:08:00Z,29.6619,-84.3731,1015.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:09:00Z,29.6619,-84.3731,1015.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:10:00Z,29.6619,-84.3731,1015.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:11:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:12:00Z,29.6619,-84.3731,1015.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:13:00Z,29.6619,-84.3731,1015.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:14:00Z,29.6619,-84.3731,1015.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:15:00Z,29.6619,-84.3731,1015.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:16:00Z,29.6619,-84.3731,1015.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:17:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:18:00Z,29.6619,-84.3731,1015.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:19:00Z,29.6619,-84.3731,1015.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:20:00Z,29.6619,-84.3731,1015.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:21:00Z,29.6619,-84.3731,1015.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:22:00Z,29.6619,-84.3731,1015.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:23:00Z,29.6619,-84.3731,1015.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:24:00Z,29.6619,-84.3731,1015.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:25:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:26:00Z,29.6619,-84.3731,1015.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:27:00Z,29.6619,-84.3731,1015.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:28:00Z,29.6619,-84.3731,1015.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:29:00Z,29.6619,-84.3731,1015.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:30:00Z,29.6619,-84.3731,1015.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:31:00Z,29.6619,-84.3731,1015.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:32:00Z,29.6619,-84.3731,1015.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:33:00Z,29.6619,-84.3731,1015.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:34:00Z,29.6619,-84.3731,1015.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:35:00Z,29.6619,-84.3731,1015.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:36:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:37:00Z,29.6619,-84.3731,1015.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:38:00Z,29.6619,-84.3731,1015.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:39:00Z,29.6619,-84.3731,1015.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:40:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:41:00Z,29.6619,-84.3731,1015.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:42:00Z,29.6619,-84.3731,1015.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:43:00Z,29.6619,-84.3731,1015.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:44:00Z,29.6619,-84.3731,1015.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:45:00Z,29.6619,-84.3731,1015.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:46:00Z,29.6619,-84.3731,1015.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:47:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:48:00Z,29.6619,-84.3731,1015.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:49:00Z,29.6619,-84.3731,1015.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:50:00Z,29.6619,-84.3731,1015.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:51:00Z,29.6619,-84.3731,1015.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:52:00Z,29.6619,-84.3731,1015.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:53:00Z,29.6619,-84.3731,1015.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:54:00Z,29.6619,-84.3731,1015.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:55:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:56:00Z,29.6619,-84.3731,1015.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:57:00Z,29.6619,-84.3731,1015.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:58:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:59:00Z,29.6619,-84.3731,1015.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:00:00Z,29.6619,-84.3731,1015.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:01:00Z,29.6619,-84.3731,1015.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:02:00Z,29.6619,-84.3731,1015.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:03:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:04:00Z,29.6619,-84.3731,1015.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:05:00Z,29.6619,-84.3731,1015.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:06:00Z,29.6619,-84.3731,1015.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:07:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:08:00Z,29.6619,-84.3731,1015.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:09:00Z,29.6619,-84.3731,1015.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:10:00Z,29.6619,-84.3731,1015.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:11:00Z,29.6619,-84.3731,1015.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:12:00Z,29.6619,-84.3731,1015.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:13:00Z,29.6619,-84.3731,1015.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:14:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:15:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:16:00Z,29.6619,-84.3731,1015.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:17:00Z,29.6619,-84.3731,1015.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:18:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:19:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:20:00Z,29.6619,-84.3731,1015.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:21:00Z,29.6619,-84.3731,1015.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:22:00Z,29.6619,-84.3731,1015.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:23:00Z,29.6619,-84.3731,1015.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:24:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:25:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:26:00Z,29.6619,-84.3731,1015.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:27:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:28:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:29:00Z,29.6619,-84.3731,1015.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:30:00Z,29.6619,-84.3731,1015.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:31:00Z,29.6619,-84.3731,1015.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:32:00Z,29.6619,-84.3731,1015.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:33:00Z,29.6619,-84.3731,1015.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:34:00Z,29.6619,-84.3731,1015.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:35:00Z,29.6619,-84.3731,1015.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:36:00Z,29.6619,-84.3731,1015.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:37:00Z,29.6619,-84.3731,1015.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:38:00Z,29.6619,-84.3731,1015.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:39:00Z,29.6619,-84.3731,1015.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:40:00Z,29.6619,-84.3731,1015.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:41:00Z,29.6619,-84.3731,1015.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:42:00Z,29.6619,-84.3731,1015.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:43:00Z,29.6619,-84.3731,1015.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:44:00Z,29.6619,-84.3731,1015.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:45:00Z,29.6619,-84.3731,1015.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:46:00Z,29.6619,-84.3731,1015.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:47:00Z,29.6619,-84.3731,1015.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:48:00Z,29.6619,-84.3731,1015.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:49:00Z,29.6619,-84.3731,1015.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:50:00Z,29.6619,-84.3731,1015.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:51:00Z,29.6619,-84.3731,1015.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:52:00Z,29.6619,-84.3731,1015.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:53:00Z,29.6619,-84.3731,1015.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:54:00Z,29.6619,-84.3731,1015.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:55:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:56:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:57:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:58:00Z,29.6619,-84.3731,1015.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:59:00Z,29.6619,-84.3731,1015.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:00:00Z,29.6619,-84.3731,1015.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:01:00Z,29.6619,-84.3731,1015.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:02:00Z,29.6619,-84.3731,1015.803,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:03:00Z,29.6619,-84.3731,1015.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:04:00Z,29.6619,-84.3731,1015.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:05:00Z,29.6619,-84.3731,1015.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:06:00Z,29.6619,-84.3731,1015.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:07:00Z,29.6619,-84.3731,1015.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:08:00Z,29.6619,-84.3731,1015.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:09:00Z,29.6619,-84.3731,1015.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:10:00Z,29.6619,-84.3731,1015.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:11:00Z,29.6619,-84.3731,1015.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:12:00Z,29.6619,-84.3731,1015.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:13:00Z,29.6619,-84.3731,1015.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:14:00Z,29.6619,-84.3731,1015.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:15:00Z,29.6619,-84.3731,1015.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:16:00Z,29.6619,-84.3731,1015.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:17:00Z,29.6619,-84.3731,1015.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:18:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:19:00Z,29.6619,-84.3731,1015.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:20:00Z,29.6619,-84.3731,1015.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:21:00Z,29.6619,-84.3731,1015.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:22:00Z,29.6619,-84.3731,1015.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:23:00Z,29.6619,-84.3731,1015.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:24:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:25:00Z,29.6619,-84.3731,1015.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:26:00Z,29.6619,-84.3731,1015.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:27:00Z,29.6619,-84.3731,1015.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:28:00Z,29.6619,-84.3731,1015.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:29:00Z,29.6619,-84.3731,1015.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:30:00Z,29.6619,-84.3731,1015.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:31:00Z,29.6619,-84.3731,1015.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:32:00Z,29.6619,-84.3731,1015.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:33:00Z,29.6619,-84.3731,1015.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:34:00Z,29.6619,-84.3731,1015.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:35:00Z,29.6619,-84.3731,1015.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:36:00Z,29.6619,-84.3731,1015.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:37:00Z,29.6619,-84.3731,1015.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:38:00Z,29.6619,-84.3731,1015.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:39:00Z,29.6619,-84.3731,1015.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:40:00Z,29.6619,-84.3731,1015.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:41:00Z,29.6619,-84.3731,1015.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:42:00Z,29.6619,-84.3731,1015.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:43:00Z,29.6619,-84.3731,1015.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:44:00Z,29.6619,-84.3731,1015.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:45:00Z,29.6619,-84.3731,1015.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:46:00Z,29.6619,-84.3731,1015.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:47:00Z,29.6619,-84.3731,1015.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:48:00Z,29.6619,-84.3731,1015.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:49:00Z,29.6619,-84.3731,1015.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:50:00Z,29.6619,-84.3731,1015.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:51:00Z,29.6619,-84.3731,1015.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:52:00Z,29.6619,-84.3731,1015.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:53:00Z,29.6619,-84.3731,1015.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:54:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:55:00Z,29.6619,-84.3731,1015.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:56:00Z,29.6619,-84.3731,1015.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:57:00Z,29.6619,-84.3731,1015.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:58:00Z,29.6619,-84.3731,1015.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:59:00Z,29.6619,-84.3731,1015.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:00:00Z,29.6619,-84.3731,1015.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:01:00Z,29.6619,-84.3731,1015.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:02:00Z,29.6619,-84.3731,1015.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:03:00Z,29.6619,-84.3731,1015.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:04:00Z,29.6619,-84.3731,1015.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:05:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:06:00Z,29.6619,-84.3731,1015.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:07:00Z,29.6619,-84.3731,1015.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:08:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:09:00Z,29.6619,-84.3731,1015.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:10:00Z,29.6619,-84.3731,1015.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:11:00Z,29.6619,-84.3731,1015.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:12:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:13:00Z,29.6619,-84.3731,1015.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:14:00Z,29.6619,-84.3731,1015.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:15:00Z,29.6619,-84.3731,1015.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:16:00Z,29.6619,-84.3731,1015.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:17:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:18:00Z,29.6619,-84.3731,1015.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:19:00Z,29.6619,-84.3731,1015.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:20:00Z,29.6619,-84.3731,1015.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:21:00Z,29.6619,-84.3731,1015.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:22:00Z,29.6619,-84.3731,1015.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:23:00Z,29.6619,-84.3731,1015.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:24:00Z,29.6619,-84.3731,1015.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:25:00Z,29.6619,-84.3731,1015.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:26:00Z,29.6619,-84.3731,1015.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:27:00Z,29.6619,-84.3731,1015.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:28:00Z,29.6619,-84.3731,1015.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:29:00Z,29.6619,-84.3731,1015.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:30:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:31:00Z,29.6619,-84.3731,1015.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:32:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:33:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:34:00Z,29.6619,-84.3731,1015.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:35:00Z,29.6619,-84.3731,1015.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:36:00Z,29.6619,-84.3731,1015.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:37:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:38:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:39:00Z,29.6619,-84.3731,1015.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:40:00Z,29.6619,-84.3731,1015.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:41:00Z,29.6619,-84.3731,1015.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:42:00Z,29.6619,-84.3731,1015.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:43:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:44:00Z,29.6619,-84.3731,1015.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:45:00Z,29.6619,-84.3731,1015.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:46:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:47:00Z,29.6619,-84.3731,1015.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:48:00Z,29.6619,-84.3731,1015.345,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:49:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:50:00Z,29.6619,-84.3731,1015.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:51:00Z,29.6619,-84.3731,1015.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:52:00Z,29.6619,-84.3731,1015.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:53:00Z,29.6619,-84.3731,1015.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:54:00Z,29.6619,-84.3731,1015.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:55:00Z,29.6619,-84.3731,1015.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:56:00Z,29.6619,-84.3731,1015.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:57:00Z,29.6619,-84.3731,1015.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:58:00Z,29.6619,-84.3731,1015.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:59:00Z,29.6619,-84.3731,1015.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:00:00Z,29.6619,-84.3731,1015.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:01:00Z,29.6619,-84.3731,1015.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:02:00Z,29.6619,-84.3731,1015.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:03:00Z,29.6619,-84.3731,1015.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:04:00Z,29.6619,-84.3731,1015.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:05:00Z,29.6619,-84.3731,1015.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:06:00Z,29.6619,-84.3731,1015.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:07:00Z,29.6619,-84.3731,1015.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:08:00Z,29.6619,-84.3731,1015.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:09:00Z,29.6619,-84.3731,1015.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:10:00Z,29.6619,-84.3731,1015.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:11:00Z,29.6619,-84.3731,1015.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:12:00Z,29.6619,-84.3731,1015.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:13:00Z,29.6619,-84.3731,1015.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:14:00Z,29.6619,-84.3731,1015.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:15:00Z,29.6619,-84.3731,1015.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:16:00Z,29.6619,-84.3731,1015.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:17:00Z,29.6619,-84.3731,1015.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:18:00Z,29.6619,-84.3731,1014.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:19:00Z,29.6619,-84.3731,1014.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:20:00Z,29.6619,-84.3731,1014.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:21:00Z,29.6619,-84.3731,1014.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:22:00Z,29.6619,-84.3731,1015.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:23:00Z,29.6619,-84.3731,1015.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:24:00Z,29.6619,-84.3731,1014.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:25:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:26:00Z,29.6619,-84.3731,1015.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:27:00Z,29.6619,-84.3731,1015.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:28:00Z,29.6619,-84.3731,1015.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:29:00Z,29.6619,-84.3731,1015.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:30:00Z,29.6619,-84.3731,1014.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:31:00Z,29.6619,-84.3731,1015.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:32:00Z,29.6619,-84.3731,1015.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:33:00Z,29.6619,-84.3731,1015.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:34:00Z,29.6619,-84.3731,1015.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:35:00Z,29.6619,-84.3731,1015.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:36:00Z,29.6619,-84.3731,1014.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T04:37:00Z,29.6619,-84.3731,1014.951,1111122 