owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-09-01T00:00:00Z,30.2583,-88.2131,3.902,30.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T00:30:00Z,30.2583,-88.2131,3.898,30.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T01:00:00Z,30.2583,-88.2131,3.905,30.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T01:30:00Z,30.2583,-88.2131,3.914,30.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T02:00:00Z,30.2583,-88.2131,3.927,30.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T02:30:00Z,30.2583,-88.2131,3.937,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T03:00:00Z,30.2583,-88.2131,3.948,31.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T03:30:00Z,30.2583,-88.2131,3.967,31.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T04:00:00Z,30.2583,-88.2131,3.981,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T04:30:00Z,30.2583,-88.2131,3.996,30.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T05:00:00Z,30.2583,-88.2131,3.999,30.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T05:30:00Z,30.2583,-88.2131,3.994,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T06:00:00Z,30.2583,-88.2131,3.991,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T06:30:00Z,30.2583,-88.2131,3.992,31.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T07:00:00Z,30.2583,-88.2131,3.987,31.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T07:30:00Z,30.2583,-88.2131,3.979,30.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T08:00:00Z,30.2583,-88.2131,3.973,31.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T08:30:00Z,30.2583,-88.2131,3.966,30.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T09:00:00Z,30.2583,-88.2131,3.956,30.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T09:30:00Z,30.2583,-88.2131,3.955,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T10:00:00Z,30.2583,-88.2131,3.966,30.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T10:30:00Z,30.2583,-88.2131,3.97,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T11:00:00Z,30.2583,-88.2131,3.974,31.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T11:30:00Z,30.2583,-88.2131,3.99,30.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T12:00:00Z,30.2583,-88.2131,3.997,30.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T12:30:00Z,30.2583,-88.2131,4.01,30.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T13:00:00Z,30.2583,-88.2131,4.027,30.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T13:30:00Z,30.2583,-88.2131,4.046,30.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T14:00:00Z,30.2583,-88.2131,4.073,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T14:30:00Z,30.2583,-88.2131,4.1,30.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T15:00:00Z,30.2583,-88.2131,4.123,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T15:30:00Z,30.2583,-88.2131,4.143,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T16:00:00Z,30.2583,-88.2131,4.148,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T16:30:00Z,30.2583,-88.2131,4.152,30.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T17:00:00Z,30.2583,-88.2131,4.15,31.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T17:30:00Z,30.2583,-88.2131,4.148,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T18:00:00Z,30.2583,-88.2131,4.147,30.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T18:30:00Z,30.2583,-88.2131,4.144,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T19:00:00Z,30.2583,-88.2131,4.146,30.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T19:30:00Z,30.2583,-88.2131,4.139,30.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T20:00:00Z,30.2583,-88.2131,4.13,30.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T20:30:00Z,30.2583,-88.2131,4.103,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T21:00:00Z,30.2583,-88.2131,4.088,30.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T21:30:00Z,30.2583,-88.2131,4.065,30.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T22:00:00Z,30.2583,-88.2131,4.038,30.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T22:30:00Z,30.2583,-88.2131,4.021,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T23:00:00Z,30.2583,-88.2131,4.003,30.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-01T23:30:00Z,30.2583,-88.2131,3.994,30.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T00:00:00Z,30.2583,-88.2131,3.997,30.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T00:30:00Z,30.2583,-88.2131,4.009,30.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T01:00:00Z,30.2583,-88.2131,4.014,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T01:30:00Z,30.2583,-88.2131,4.016,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T02:00:00Z,30.2583,-88.2131,4.025,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T02:30:00Z,30.2583,-88.2131,4.034,30.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T03:00:00Z,30.2583,-88.2131,4.035,31.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T03:30:00Z,30.2583,-88.2131,4.037,31.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T04:00:00Z,30.2583,-88.2131,4.04,30.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T04:30:00Z,30.2583,-88.2131,4.041,31.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T05:00:00Z,30.2583,-88.2131,4.049,31.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T05:30:00Z,30.2583,-88.2131,4.051,31.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T06:00:00Z,30.2583,-88.2131,4.052,31.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T06:30:00Z,30.2583,-88.2131,4.046,30.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T07:00:00Z,30.2583,-88.2131,4.038,31.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T07:30:00Z,30.2583,-88.2131,4.039,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T08:00:00Z,30.2583,-88.2131,4.036,30.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T08:30:00Z,30.2583,-88.2131,4.018,31.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T09:00:00Z,30.2583,-88.2131,4.002,30.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T09:30:00Z,30.2583,-88.2131,3.992,30.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T10:00:00Z,30.2583,-88.2131,3.975,31.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T10:30:00Z,30.2583,-88.2131,3.963,30.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T11:00:00Z,30.2583,-88.2131,3.953,31.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T11:30:00Z,30.2583,-88.2131,3.964,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T12:00:00Z,30.2583,-88.2131,3.972,30.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T12:30:00Z,30.2583,-88.2131,3.981,30.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T13:00:00Z,30.2583,-88.2131,4.0,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T13:30:00Z,30.2583,-88.2131,4.013,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T14:00:00Z,30.2583,-88.2131,4.033,30.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T14:30:00Z,30.2583,-88.2131,4.039,31.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T15:00:00Z,30.2583,-88.2131,4.05,30.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T15:30:00Z,30.2583,-88.2131,4.056,30.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T16:00:00Z,30.2583,-88.2131,4.059,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T16:30:00Z,30.2583,-88.2131,4.066,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T17:00:00Z,30.2583,-88.2131,4.076,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T17:30:00Z,30.2583,-88.2131,4.091,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T18:00:00Z,30.2583,-88.2131,4.099,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T18:30:00Z,30.2583,-88.2131,4.111,30.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T19:00:00Z,30.2583,-88.2131,4.123,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T19:30:00Z,30.2583,-88.2131,4.131,29.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T20:00:00Z,30.2583,-88.2131,4.131,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T20:30:00Z,30.2583,-88.2131,4.135,29.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T21:00:00Z,30.2583,-88.2131,4.123,30.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T21:30:00Z,30.2583,-88.2131,4.114,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T22:00:00Z,30.2583,-88.2131,4.096,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T22:30:00Z,30.2583,-88.2131,4.089,30.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T23:00:00Z,30.2583,-88.2131,4.075,30.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-02T23:30:00Z,30.2583,-88.2131,4.073,30.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T00:00:00Z,30.2583,-88.2131,4.075,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T00:30:00Z,30.2583,-88.2131,4.086,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T01:00:00Z,30.2583,-88.2131,4.098,30.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T01:30:00Z,30.2583,-88.2131,4.109,30.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T02:00:00Z,30.2583,-88.2131,4.142,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T02:30:00Z,30.2583,-88.2131,4.167,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T03:00:00Z,30.2583,-88.2131,4.186,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T03:30:00Z,30.2583,-88.2131,4.192,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T04:00:00Z,30.2583,-88.2131,4.204,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T04:30:00Z,30.2583,-88.2131,4.192,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T05:00:00Z,30.2583,-88.2131,4.178,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T05:30:00Z,30.2583,-88.2131,4.167,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T06:00:00Z,30.2583,-88.2131,4.166,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T06:30:00Z,30.2583,-88.2131,4.153,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T07:00:00Z,30.2583,-88.2131,4.136,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T07:30:00Z,30.2583,-88.2131,4.126,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T08:00:00Z,30.2583,-88.2131,4.115,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T08:30:00Z,30.2583,-88.2131,4.105,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T09:00:00Z,30.2583,-88.2131,4.1,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T09:30:00Z,30.2583,-88.2131,4.092,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T10:00:00Z,30.2583,-88.2131,4.07,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T10:30:00Z,30.2583,-88.2131,4.06,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T11:00:00Z,30.2583,-88.2131,4.031,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T11:30:00Z,30.2583,-88.2131,4.021,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T12:00:00Z,30.2583,-88.2131,4.014,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T12:30:00Z,30.2583,-88.2131,4.01,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T13:00:00Z,30.2583,-88.2131,4.027,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T13:30:00Z,30.2583,-88.2131,4.031,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T14:00:00Z,30.2583,-88.2131,4.047,23.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T14:30:00Z,30.2583,-88.2131,4.062,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T15:00:00Z,30.2583,-88.2131,4.084,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T15:30:00Z,30.2583,-88.2131,4.091,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T16:00:00Z,30.2583,-88.2131,4.09,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T16:30:00Z,30.2583,-88.2131,4.085,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T17:00:00Z,30.2583,-88.2131,4.076,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T17:30:00Z,30.2583,-88.2131,4.075,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T18:00:00Z,30.2583,-88.2131,4.079,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T18:30:00Z,30.2583,-88.2131,4.081,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T19:00:00Z,30.2583,-88.2131,4.094,23.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T19:30:00Z,30.2583,-88.2131,4.114,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T20:00:00Z,30.2583,-88.2131,4.123,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T20:30:00Z,30.2583,-88.2131,4.124,22.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T21:00:00Z,30.2583,-88.2131,4.12,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T21:30:00Z,30.2583,-88.2131,4.118,22.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T22:00:00Z,30.2583,-88.2131,4.1,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T22:30:00Z,30.2583,-88.2131,4.09,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T23:00:00Z,30.2583,-88.2131,4.081,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-03T23:30:00Z,30.2583,-88.2131,4.065,22.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T00:00:00Z,30.2583,-88.2131,4.062,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T00:30:00Z,30.2583,-88.2131,4.073,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T01:00:00Z,30.2583,-88.2131,4.086,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T01:30:00Z,30.2583,-88.2131,4.11,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T02:00:00Z,30.2583,-88.2131,4.126,22.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T02:30:00Z,30.2583,-88.2131,4.148,22.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T03:00:00Z,30.2583,-88.2131,4.163,22.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T03:30:00Z,30.2583,-88.2131,4.176,22.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T04:00:00Z,30.2583,-88.2131,4.174,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T04:30:00Z,30.2583,-88.2131,4.181,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T05:00:00Z,30.2583,-88.2131,4.18,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T05:30:00Z,30.2583,-88.2131,4.184,21.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T06:00:00Z,30.2583,-88.2131,4.187,22.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T06:30:00Z,30.2583,-88.2131,4.188,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T07:00:00Z,30.2583,-88.2131,4.191,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T07:30:00Z,30.2583,-88.2131,4.182,21.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T08:00:00Z,30.2583,-88.2131,4.18,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T08:30:00Z,30.2583,-88.2131,4.17,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T09:00:00Z,30.2583,-88.2131,4.144,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T09:30:00Z,30.2583,-88.2131,4.117,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T10:00:00Z,30.2583,-88.2131,4.087,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T10:30:00Z,30.2583,-88.2131,4.078,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T11:00:00Z,30.2583,-88.2131,4.061,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T11:30:00Z,30.2583,-88.2131,4.025,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T12:00:00Z,30.2583,-88.2131,4.02,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T12:30:00Z,30.2583,-88.2131,4.016,18.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T13:00:00Z,30.2583,-88.2131,4.003,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T13:30:00Z,30.2583,-88.2131,4.004,18.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T14:00:00Z,30.2583,-88.2131,4.014,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T14:30:00Z,30.2583,-88.2131,4.018,17.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T15:00:00Z,30.2583,-88.2131,4.021,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T15:30:00Z,30.2583,-88.2131,4.013,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T16:00:00Z,30.2583,-88.2131,4.002,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T16:30:00Z,30.2583,-88.2131,4.039,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T17:00:00Z,30.2583,-88.2131,4.043,17.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T17:30:00Z,30.2583,-88.2131,4.031,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T18:00:00Z,30.2583,-88.2131,4.051,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T18:30:00Z,30.2583,-88.2131,4.038,17.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T19:00:00Z,30.2583,-88.2131,4.052,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T19:30:00Z,30.2583,-88.2131,4.074,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T20:00:00Z,30.2583,-88.2131,4.098,16.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T20:30:00Z,30.2583,-88.2131,4.111,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T21:00:00Z,30.2583,-88.2131,4.115,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T21:30:00Z,30.2583,-88.2131,4.129,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T22:00:00Z,30.2583,-88.2131,4.14,15.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T22:30:00Z,30.2583,-88.2131,4.131,15.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T23:00:00Z,30.2583,-88.2131,4.129,16.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-04T23:30:00Z,30.2583,-88.2131,4.13,16.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T00:00:00Z,30.2583,-88.2131,4.13,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T00:30:00Z,30.2583,-88.2131,4.146,16.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T01:00:00Z,30.2583,-88.2131,4.238,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T01:30:00Z,30.2583,-88.2131,4.185,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T02:00:00Z,30.2583,-88.2131,4.185,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T02:30:00Z,30.2583,-88.2131,4.192,15.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T03:00:00Z,30.2583,-88.2131,4.213,15.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T03:30:00Z,30.2583,-88.2131,4.212,15.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T04:00:00Z,30.2583,-88.2131,4.187,16.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T04:30:00Z,30.2583,-88.2131,4.166,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T05:00:00Z,30.2583,-88.2131,4.164,15.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T05:30:00Z,30.2583,-88.2131,4.208,15.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T06:00:00Z,30.2583,-88.2131,4.251,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T06:30:00Z,30.2583,-88.2131,4.235,16.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T07:00:00Z,30.2583,-88.2131,4.238,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T07:30:00Z,30.2583,-88.2131,4.299,15.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T08:00:00Z,30.2583,-88.2131,4.276,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T08:30:00Z,30.2583,-88.2131,4.179,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T09:00:00Z,30.2583,-88.2131,4.175,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T09:30:00Z,30.2583,-88.2131,4.175,15.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T10:00:00Z,30.2583,-88.2131,4.137,15.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T10:30:00Z,30.2583,-88.2131,4.183,15.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T11:00:00Z,30.2583,-88.2131,4.206,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T11:30:00Z,30.2583,-88.2131,4.202,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T12:00:00Z,30.2583,-88.2131,4.161,15.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T12:30:00Z,30.2583,-88.2131,4.106,15.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T13:00:00Z,30.2583,-88.2131,3.997,15.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T13:30:00Z,30.2583,-88.2131,4.0,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T14:00:00Z,30.2583,-88.2131,4.052,15.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T14:30:00Z,30.2583,-88.2131,4.022,15.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T15:00:00Z,30.2583,-88.2131,4.011,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T15:30:00Z,30.2583,-88.2131,3.955,16.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T16:00:00Z,30.2583,-88.2131,3.92,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T16:30:00Z,30.2583,-88.2131,3.889,16.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T17:00:00Z,30.2583,-88.2131,3.86,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T17:30:00Z,30.2583,-88.2131,3.839,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T18:00:00Z,30.2583,-88.2131,3.831,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T18:30:00Z,30.2583,-88.2131,3.854,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T19:00:00Z,30.2583,-88.2131,3.892,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T19:30:00Z,30.2583,-88.2131,3.932,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T20:00:00Z,30.2583,-88.2131,3.966,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T20:30:00Z,30.2583,-88.2131,3.997,16.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T21:00:00Z,30.2583,-88.2131,4.001,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T21:30:00Z,30.2583,-88.2131,3.981,16.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T22:00:00Z,30.2583,-88.2131,3.972,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T22:30:00Z,30.2583,-88.2131,3.98,16.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T23:00:00Z,30.2583,-88.2131,3.966,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-05T23:30:00Z,30.2583,-88.2131,3.964,15.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T00:00:00Z,30.2583,-88.2131,3.985,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T00:30:00Z,30.2583,-88.2131,4.004,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T01:00:00Z,30.2583,-88.2131,4.008,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T01:30:00Z,30.2583,-88.2131,4.033,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T02:00:00Z,30.2583,-88.2131,4.071,15.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T02:30:00Z,30.2583,-88.2131,4.109,15.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T03:00:00Z,30.2583,-88.2131,4.132,16.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T03:30:00Z,30.2583,-88.2131,4.156,16.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T04:00:00Z,30.2583,-88.2131,4.176,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T04:30:00Z,30.2583,-88.2131,4.188,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T05:00:00Z,30.2583,-88.2131,4.203,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T05:30:00Z,30.2583,-88.2131,4.22,16.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T06:00:00Z,30.2583,-88.2131,4.222,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T06:30:00Z,30.2583,-88.2131,4.234,16.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T07:00:00Z,30.2583,-88.2131,4.239,17.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T07:30:00Z,30.2583,-88.2131,4.259,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T08:00:00Z,30.2583,-88.2131,4.278,17.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T08:30:00Z,30.2583,-88.2131,4.266,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T09:00:00Z,30.2583,-88.2131,4.252,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T09:30:00Z,30.2583,-88.2131,4.246,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T10:00:00Z,30.2583,-88.2131,4.218,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T10:30:00Z,30.2583,-88.2131,4.196,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T11:00:00Z,30.2583,-88.2131,4.17,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T11:30:00Z,30.2583,-88.2131,4.135,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T12:00:00Z,30.2583,-88.2131,4.105,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T12:30:00Z,30.2583,-88.2131,4.085,15.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T13:00:00Z,30.2583,-88.2131,4.053,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T13:30:00Z,30.2583,-88.2131,4.036,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-09-06T14:00:00Z,30.2583,-88.2131,3.999,15.88,1111122 