owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T02:40Z,30.0430,-88.6490,5.0,7.1,355.5,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T08:40Z,30.0430,-88.6490,5.0,10.4,5.4,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T11:40Z,30.0430,-88.6490,5.0,10.0,353.6,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T17:40Z,30.0430,-88.6490,5.0,7.4,344.1,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T20:40Z,30.0430,-88.6490,5.0,6.8,352.5,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-01T23:40Z,30.0430,-88.6490,5.0,10.1,17.1,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T02:40Z,30.0430,-88.6490,5.0,10.3,1.7,13.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T05:40Z,30.0430,-88.6490,5.0,11.2,1.8,13.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T08:40Z,30.0430,-88.6490,5.0,10.0,350.5,13.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T11:40Z,30.0430,-88.6490,5.0,9.8,350.6,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T14:40Z,30.0430,-88.6490,5.0,8.4,347.6,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T17:40Z,30.0430,-88.6490,5.0,7.2,340.8,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T20:40Z,30.0430,-88.6490,5.0,9.2,339.5,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-02T23:40Z,30.0430,-88.6490,5.0,10.3,345.5,13.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T05:40Z,30.0430,-88.6490,5.0,9.9,348.7,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T08:40Z,30.0430,-88.6490,5.0,9.5,346.5,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T11:40Z,30.0430,-88.6490,5.0,9.2,336.1,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T14:40Z,30.0430,-88.6490,5.0,8.7,333.4,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T17:40Z,30.0430,-88.6490,5.0,7.0,322.4,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T20:40Z,30.0430,-88.6490,5.0,7.1,339.5,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-03T23:40Z,30.0430,-88.6490,5.0,8.8,339.4,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T02:40Z,30.0430,-88.6490,5.0,9.8,345.5,11.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T05:40Z,30.0430,-88.6490,5.0,7.7,342.2,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T08:40Z,30.0430,-88.6490,5.0,6.1,342.5,8.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T11:40Z,30.0430,-88.6490,5.0,5.6,325.3,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T14:40Z,30.0430,-88.6490,5.0,7.5,326.0,10.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T17:40Z,30.0430,-88.6490,5.0,7.1,314.6,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T20:40Z,30.0430,-88.6490,5.0,5.2,318.5,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-04T23:40Z,30.0430,-88.6490,5.0,6.3,334.2,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T02:40Z,30.0430,-88.6490,5.0,9.0,339.8,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T05:40Z,30.0430,-88.6490,5.0,9.5,346.4,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T08:40Z,30.0430,-88.6490,5.0,9.0,350.7,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T11:40Z,30.0430,-88.6490,5.0,8.3,13.6,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T14:40Z,30.0430,-88.6490,5.0,8.0,2.8,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T17:40Z,30.0430,-88.6490,5.0,5.7,355.5,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T20:40Z,30.0430,-88.6490,5.0,5.3,338.4,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-05T23:40Z,30.0430,-88.6490,5.0,6.7,24.2,7.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T08:40Z,30.0430,-88.6490,5.0,4.5,50.8,5.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T11:40Z,30.0430,-88.6490,5.0,4.5,43.6,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T14:40Z,30.0430,-88.6490,5.0,4.4,27.1,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T17:40Z,30.0430,-88.6490,5.0,3.1,66.3,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T20:40Z,30.0430,-88.6490,5.0,2.1,123.8,3.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-06T23:40Z,30.0430,-88.6490,5.0,1.3,162.9,2.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T02:40Z,30.0430,-88.6490,5.0,0.6,223.4,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T05:40Z,30.0430,-88.6490,5.0,0.5,226.8,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T08:40Z,30.0430,-88.6490,5.0,0.4,255.9,1.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T11:40Z,30.0430,-88.6490,5.0,2.1,297.6,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T14:40Z,30.0430,-88.6490,5.0,2.7,352.7,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T20:40Z,30.0430,-88.6490,5.0,1.4,143.8,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-07T23:40Z,30.0430,-88.6490,5.0,2.6,161.7,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T02:40Z,30.0430,-88.6490,5.0,2.1,165.3,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T05:40Z,30.0430,-88.6490,5.0,0.5,113.0,1.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T08:40Z,30.0430,-88.6490,5.0,1.6,50.1,2.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T11:40Z,30.0430,-88.6490,5.0,3.3,40.4,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T14:40Z,30.0430,-88.6490,5.0,4.4,18.7,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T17:40Z,30.0430,-88.6490,5.0,3.7,58.7,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T20:40Z,30.0430,-88.6490,5.0,3.8,98.1,4.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-08T23:40Z,30.0430,-88.6490,5.0,5.0,110.0,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T02:40Z,30.0430,-88.6490,5.0,5.0,136.8,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T05:40Z,30.0430,-88.6490,5.0,2.8,119.5,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T08:40Z,30.0430,-88.6490,5.0,3.8,38.0,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T14:40Z,30.0430,-88.6490,5.0,4.0,29.5,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T17:40Z,30.0430,-88.6490,5.0,2.7,43.6,3.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-09T20:40Z,30.0430,-88.6490,5.0,1.9,131.5,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-10T23:40Z,30.0430,-88.6490,5.0,9.3,353.7,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T02:40Z,30.0430,-88.6490,5.0,8.7,17.0,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T05:40Z,30.0430,-88.6490,5.0,6.4,4.6,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T08:40Z,30.0430,-88.6490,5.0,5.7,357.4,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T11:40Z,30.0430,-88.6490,5.0,7.9,359.0,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T14:40Z,30.0430,-88.6490,5.0,6.7,22.6,8.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T17:40Z,30.0430,-88.6490,5.0,3.6,17.7,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T20:40Z,30.0430,-88.6490,5.0,1.2,267.5,2.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-11T23:40Z,30.0430,-88.6490,5.0,2.3,249.3,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T02:40Z,30.0430,-88.6490,5.0,1.9,229.4,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T05:40Z,30.0430,-88.6490,5.0,2.1,231.4,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T08:40Z,30.0430,-88.6490,5.0,2.1,246.7,3.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T11:40Z,30.0430,-88.6490,5.0,1.7,279.3,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T14:40Z,30.0430,-88.6490,5.0,1.2,185.0,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T17:40Z,30.0430,-88.6490,5.0,2.0,192.9,4.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T20:40Z,30.0430,-88.6490,5.0,2.9,220.5,4.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-12T23:40Z,30.0430,-88.6490,5.0,3.3,244.7,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T02:40Z,30.0430,-88.6490,5.0,5.2,216.2,6.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T05:40Z,30.0430,-88.6490,5.0,6.1,234.7,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T08:40Z,30.0430,-88.6490,5.0,6.9,249.0,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T14:40Z,30.0430,-88.6490,5.0,7.6,256.8,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T17:40Z,30.0430,-88.6490,5.0,5.2,256.4,6.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-13T20:40Z,30.0430,-88.6490,5.0,5.2,261.9,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T02:40Z,30.0430,-88.6490,5.0,3.0,236.4,3.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T05:40Z,30.0430,-88.6490,5.0,3.1,291.7,3.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T08:40Z,30.0430,-88.6490,5.0,9.2,26.5,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T11:40Z,30.0430,-88.6490,5.0,6.0,49.9,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T14:40Z,30.0430,-88.6490,5.0,5.4,18.3,6.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T17:40Z,30.0430,-88.6490,5.0,2.1,47.2,3.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T20:40Z,30.0430,-88.6490,5.0,1.4,305.9,1.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-14T23:40Z,30.0430,-88.6490,5.0,2.4,224.4,3.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T02:40Z,30.0430,-88.6490,5.0,2.2,271.8,2.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T05:40Z,30.0430,-88.6490,5.0,1.2,227.2,1.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T08:40Z,30.0430,-88.6490,5.0,2.4,335.6,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T11:40Z,30.0430,-88.6490,5.0,1.9,356.0,2.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T14:40Z,30.0430,-88.6490,5.0,2.1,44.8,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-15T23:40Z,30.0430,-88.6490,5.0,4.4,172.2,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T02:40Z,30.0430,-88.6490,5.0,2.1,195.7,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T05:40Z,30.0430,-88.6490,5.0,1.6,212.2,2.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T08:40Z,30.0430,-88.6490,5.0,2.1,308.0,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T11:40Z,30.0430,-88.6490,5.0,1.9,358.0,2.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T14:40Z,30.0430,-88.6490,5.0,4.6,343.0,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T17:40Z,30.0430,-88.6490,5.0,0.4,249.2,1.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-16T20:40Z,30.0430,-88.6490,5.0,2.5,209.1,2.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T02:40Z,30.0430,-88.6490,5.0,2.6,346.7,3.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T05:40Z,30.0430,-88.6490,5.0,10.3,30.9,12.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T08:40Z,30.0430,-88.6490,5.0,9.9,42.7,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T11:40Z,30.0430,-88.6490,5.0,9.8,45.3,11.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T14:40Z,30.0430,-88.6490,5.0,9.6,43.2,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T17:40Z,30.0430,-88.6490,5.0,7.3,18.7,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T20:40Z,30.0430,-88.6490,5.0,7.3,2.8,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-17T23:40Z,30.0430,-88.6490,5.0,9.5,12.4,11.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T02:40Z,30.0430,-88.6490,5.0,10.8,19.0,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T05:40Z,30.0430,-88.6490,5.0,10.4,35.9,12.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T08:40Z,30.0430,-88.6490,5.0,10.6,35.4,13.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T11:40Z,30.0430,-88.6490,5.0,10.9,47.0,13.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T14:40Z,30.0430,-88.6490,5.0,9.0,37.6,10.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T17:40Z,30.0430,-88.6490,5.0,7.4,27.2,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T20:40Z,30.0430,-88.6490,5.0,8.5,34.1,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-18T23:40Z,30.0430,-88.6490,5.0,8.2,27.2,10.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T02:40Z,30.0430,-88.6490,5.0,8.6,50.1,10.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T05:40Z,30.0430,-88.6490,5.0,9.7,69.5,12.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T08:40Z,30.0430,-88.6490,5.0,10.0,62.3,12.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T11:40Z,30.0430,-88.6490,5.0,10.8,66.9,13.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T20:40Z,30.0430,-88.6490,5.0,9.6,83.6,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-19T23:40Z,30.0430,-88.6490,5.0,8.7,93.3,11.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T02:40Z,30.0430,-88.6490,5.0,8.9,114.7,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T05:40Z,30.0430,-88.6490,5.0,8.9,67.8,10.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T08:40Z,30.0430,-88.6490,5.0,9.0,69.4,10.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T11:40Z,30.0430,-88.6490,5.0,10.8,76.5,12.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T14:40Z,30.0430,-88.6490,5.0,11.3,79.1,13.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T17:40Z,30.0430,-88.6490,5.0,10.0,93.6,12.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-20T20:40Z,30.0430,-88.6490,5.0,8.5,90.6,10.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T02:40Z,30.0430,-88.6490,5.0,7.3,90.5,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T05:40Z,30.0430,-88.6490,5.0,9.1,114.8,11.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T08:40Z,30.0430,-88.6490,5.0,7.7,62.3,8.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T11:40Z,30.0430,-88.6490,5.0,7.2,69.3,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T14:40Z,30.0430,-88.6490,5.0,9.3,76.0,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T17:40Z,30.0430,-88.6490,5.0,9.0,86.5,11.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-21T20:40Z,30.0430,-88.6490,5.0,8.2,98.1,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T02:40Z,30.0430,-88.6490,5.0,5.4,96.9,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T14:40Z,30.0430,-88.6490,5.0,6.5,77.1,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T17:40Z,30.0430,-88.6490,5.0,6.6,70.4,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T20:40Z,30.0430,-88.6490,5.0,8.4,95.9,9.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-22T23:40Z,30.0430,-88.6490,5.0,6.3,107.5,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T02:40Z,30.0430,-88.6490,5.0,5.1,110.9,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T05:40Z,30.0430,-88.6490,5.0,4.7,119.0,5.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T08:40Z,30.0430,-88.6490,5.0,5.3,118.8,6.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T11:40Z,30.0430,-88.6490,5.0,4.4,110.7,5.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T14:40Z,30.0430,-88.6490,5.0,6.2,119.7,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T17:40Z,30.0430,-88.6490,5.0,5.6,120.7,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T20:40Z,30.0430,-88.6490,5.0,4.7,109.5,6.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-23T23:40Z,30.0430,-88.6490,5.0,6.0,110.4,7.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T02:40Z,30.0430,-88.6490,5.0,6.1,113.8,7.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T05:40Z,30.0430,-88.6490,5.0,4.5,140.5,5.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T08:40Z,30.0430,-88.6490,5.0,3.6,125.8,4.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T11:40Z,30.0430,-88.6490,5.0,5.6,120.5,6.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T14:40Z,30.0430,-88.6490,5.0,6.1,133.3,7.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T20:40Z,30.0430,-88.6490,5.0,7.7,118.2,9.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-24T23:40Z,30.0430,-88.6490,5.0,8.9,117.6,10.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T02:40Z,30.0430,-88.6490,5.0,9.9,121.8,11.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T05:40Z,30.0430,-88.6490,5.0,8.5,130.2,10.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T08:40Z,30.0430,-88.6490,5.0,7.2,136.0,9.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T11:40Z,30.0430,-88.6490,5.0,6.8,120.8,8.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T14:40Z,30.0430,-88.6490,5.0,7.1,79.6,9.0,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T17:40Z,30.0430,-88.6490,5.0,8.2,123.4,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T20:40Z,30.0430,-88.6490,5.0,8.3,115.3,10.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-25T23:40Z,30.0430,-88.6490,5.0,10.1,116.7,12.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T02:40Z,30.0430,-88.6490,5.0,12.2,134.4,15.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T08:40Z,30.0430,-88.6490,5.0,13.2,157.0,17.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T11:40Z,30.0430,-88.6490,5.0,15.1,161.7,20.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T14:40Z,30.0430,-88.6490,5.0,7.1,167.1,9.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T17:40Z,30.0430,-88.6490,5.0,4.5,162.9,5.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T20:40Z,30.0430,-88.6490,5.0,8.2,175.2,11.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-26T23:40Z,30.0430,-88.6490,5.0,7.2,169.6,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T02:40Z,30.0430,-88.6490,5.0,7.6,177.2,9.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T05:40Z,30.0430,-88.6490,5.0,7.4,184.5,8.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T08:40Z,30.0430,-88.6490,5.0,5.7,175.1,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T14:40Z,30.0430,-88.6490,5.0,4.3,214.3,5.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-27T20:40Z,30.0430,-88.6490,5.0,5.1,202.7,6.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T02:40Z,30.0430,-88.6490,5.0,8.0,231.9,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T05:40Z,30.0430,-88.6490,5.0,6.7,248.0,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T08:40Z,30.0430,-88.6490,5.0,6.0,249.5,7.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T11:40Z,30.0430,-88.6490,5.0,8.2,263.9,9.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T14:40Z,30.0430,-88.6490,5.0,6.0,283.4,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T17:40Z,30.0430,-88.6490,5.0,6.2,274.7,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T20:40Z,30.0430,-88.6490,5.0,3.6,248.3,4.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-28T23:40Z,30.0430,-88.6490,5.0,3.7,208.7,4.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T02:40Z,30.0430,-88.6490,5.0,6.9,202.1,8.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T05:40Z,30.0430,-88.6490,5.0,6.8,226.3,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T08:40Z,30.0430,-88.6490,5.0,8.0,221.5,9.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T11:40Z,30.0430,-88.6490,5.0,7.5,212.9,9.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T14:40Z,30.0430,-88.6490,5.0,5.9,232.1,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T17:40Z,30.0430,-88.6490,5.0,6.3,278.1,7.3,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T20:40Z,30.0430,-88.6490,5.0,5.3,263.1,6.2,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-29T23:40Z,30.0430,-88.6490,5.0,4.2,266.2,4.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T02:40Z,30.0430,-88.6490,5.0,2.2,291.6,2.6,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T05:40Z,30.0430,-88.6490,5.0,3.5,18.5,4.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T08:40Z,30.0430,-88.6490,5.0,5.7,72.8,6.9,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T11:40Z,30.0430,-88.6490,5.0,6.0,75.8,7.7,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T14:40Z,30.0430,-88.6490,5.0,6.9,79.5,8.1,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T17:40Z,30.0430,-88.6490,5.0,6.8,83.5,7.8,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-30T20:40Z,30.0430,-88.6490,5.0,7.0,96.8,8.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T02:40Z,30.0430,-88.6490,5.0,4.7,125.0,5.4,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T05:40Z,30.0430,-88.6490,5.0,7.9,133.8,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T11:40Z,30.0430,-88.6490,5.0,7.5,162.8,9.5,'1111122,1111122,1111122' 
CenGOOS,ioos:station:wmo:42067:1,2015-10-31T14:40Z,30.0430,-88.6490,5.0,7.1,155.8,9.1,'1111122,1111122,1111122' 