owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T14:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T14:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T14:30:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T14:45:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T15:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T15:15:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T15:30:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T15:45:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T16:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T16:15:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T16:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T16:45:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T17:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T17:15:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T17:30:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T17:45:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T18:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T18:15:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T18:30:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T18:45:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T19:00:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T19:15:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T19:30:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T19:45:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T20:00:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T20:15:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T20:30:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T20:45:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T21:00:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T21:15:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T21:30:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T21:45:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T22:00:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T22:15:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T22:30:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T22:45:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T23:00:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T23:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T23:30:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-05T23:45:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T05:00:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T05:15:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T05:30:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T05:45:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T06:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T06:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T06:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T06:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T07:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T07:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T07:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T07:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T08:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T08:15:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T08:30:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T08:45:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T09:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T09:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T09:30:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T09:45:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T10:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T10:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T10:30:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T10:45:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T11:00:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T11:15:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T11:30:00Z,29.2533,-90.6633,24.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T11:45:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T12:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T12:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T12:30:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T12:45:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T13:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T13:15:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T13:30:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T13:45:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T14:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T14:15:00Z,29.2533,-90.6633,26.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T14:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T14:45:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T15:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T15:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T15:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T15:45:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T16:00:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T16:15:00Z,29.2533,-90.6633,26.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T16:30:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T16:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T17:00:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T17:15:00Z,29.2533,-90.6633,26.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T17:30:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T17:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T18:00:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T18:15:00Z,29.2533,-90.6633,26.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T18:30:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T18:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T19:00:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T19:15:00Z,29.2533,-90.6633,26.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T19:30:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T19:45:00Z,29.2533,-90.6633,26.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T20:00:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T20:15:00Z,29.2533,-90.6633,26.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T20:30:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T20:45:00Z,29.2533,-90.6633,26.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T21:00:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T21:15:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T21:30:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T21:45:00Z,29.2533,-90.6633,25.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T22:00:00Z,29.2533,-90.6633,25.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T22:15:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T22:30:00Z,29.2533,-90.6633,25.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T22:45:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T23:00:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T23:15:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T23:30:00Z,29.2533,-90.6633,25.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-06T23:45:00Z,29.2533,-90.6633,25.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T05:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T05:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T05:30:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T05:45:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T06:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T06:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T06:30:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T06:45:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T07:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T07:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T07:30:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T07:45:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T08:00:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T08:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T08:30:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T08:45:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T09:00:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T09:15:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T09:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T09:45:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T10:00:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T10:15:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T10:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T10:45:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T11:00:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T11:15:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T11:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T11:45:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T12:00:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T12:15:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T12:30:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T12:45:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T13:00:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T13:15:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T13:30:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T13:45:00Z,29.2533,-90.6633,25.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T14:00:00Z,29.2533,-90.6633,25.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T14:15:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T14:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T14:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T15:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T15:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T15:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T15:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T16:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T16:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T16:30:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T16:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T17:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T17:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T17:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T17:45:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T18:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T18:15:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T18:30:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T18:45:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T19:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T19:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T19:30:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T19:45:00Z,29.2533,-90.6633,25.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T20:00:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T20:15:00Z,29.2533,-90.6633,24.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T20:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T20:45:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T21:00:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T21:15:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T21:30:00Z,29.2533,-90.6633,24.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T21:45:00Z,29.2533,-90.6633,23.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T22:00:00Z,29.2533,-90.6633,23.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T22:15:00Z,29.2533,-90.6633,23.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T22:30:00Z,29.2533,-90.6633,23.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T22:45:00Z,29.2533,-90.6633,23.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T23:00:00Z,29.2533,-90.6633,23.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T23:15:00Z,29.2533,-90.6633,22.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T23:30:00Z,29.2533,-90.6633,21.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-07T23:45:00Z,29.2533,-90.6633,21.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T05:00:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T05:15:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T05:30:00Z,29.2533,-90.6633,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T05:45:00Z,29.2533,-90.6633,19.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T06:00:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T06:15:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T06:30:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T06:45:00Z,29.2533,-90.6633,19.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T07:00:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T07:15:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T07:30:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T07:45:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T08:00:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T08:15:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T08:30:00Z,29.2533,-90.6633,19.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T08:45:00Z,29.2533,-90.6633,19.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T09:00:00Z,29.2533,-90.6633,19.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T09:15:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T09:30:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T09:45:00Z,29.2533,-90.6633,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T10:00:00Z,29.2533,-90.6633,19.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T10:15:00Z,29.2533,-90.6633,19.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T10:30:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T10:45:00Z,29.2533,-90.6633,19.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T11:00:00Z,29.2533,-90.6633,19.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T11:15:00Z,29.2533,-90.6633,19.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T11:30:00Z,29.2533,-90.6633,19.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T11:45:00Z,29.2533,-90.6633,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T12:00:00Z,29.2533,-90.6633,18.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T12:15:00Z,29.2533,-90.6633,18.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T12:30:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T12:45:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T13:00:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T13:15:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T13:30:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T13:45:00Z,29.2533,-90.6633,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T14:00:00Z,29.2533,-90.6633,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T14:15:00Z,29.2533,-90.6633,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T14:30:00Z,29.2533,-90.6633,15.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T14:45:00Z,29.2533,-90.6633,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T15:00:00Z,29.2533,-90.6633,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T15:15:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T15:30:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T15:45:00Z,29.2533,-90.6633,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T16:00:00Z,29.2533,-90.6633,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T16:15:00Z,29.2533,-90.6633,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T16:30:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T16:45:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T17:00:00Z,29.2533,-90.6633,16.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T17:15:00Z,29.2533,-90.6633,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T17:30:00Z,29.2533,-90.6633,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T17:45:00Z,29.2533,-90.6633,17.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T18:00:00Z,29.2533,-90.6633,17.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T18:15:00Z,29.2533,-90.6633,17.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T18:30:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T18:45:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T19:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T19:15:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T19:30:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T19:45:00Z,29.2533,-90.6633,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T20:00:00Z,29.2533,-90.6633,19.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T20:15:00Z,29.2533,-90.6633,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T20:30:00Z,29.2533,-90.6633,18.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T20:45:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T21:00:00Z,29.2533,-90.6633,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T21:15:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T21:30:00Z,29.2533,-90.6633,18.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T21:45:00Z,29.2533,-90.6633,18.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T22:00:00Z,29.2533,-90.6633,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T22:15:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T22:30:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T22:45:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T23:00:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T23:15:00Z,29.2533,-90.6633,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T23:30:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-08T23:45:00Z,29.2533,-90.6633,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T05:00:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T05:15:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T05:30:00Z,29.2533,-90.6633,16.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T05:45:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T06:00:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T06:15:00Z,29.2533,-90.6633,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T06:30:00Z,29.2533,-90.6633,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T06:45:00Z,29.2533,-90.6633,16.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T07:00:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T07:15:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T07:30:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T07:45:00Z,29.2533,-90.6633,16.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-09T08:00:00Z,29.2533,-90.6633,15.9,1111122 