owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:12:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:12:00Z,27.6346,-97.2370,0.833,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:12:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:12:00Z,27.6346,-97.2370,0.827,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:12:00Z,27.6346,-97.2370,0.824,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:12:00Z,27.6346,-97.2370,0.823,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:42:00Z,27.6346,-97.2370,0.801,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:06:00Z,27.6346,-97.2370,0.802,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:12:00Z,27.6346,-97.2370,0.802,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:12:00Z,27.6346,-97.2370,0.809,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:12:00Z,27.6346,-97.2370,0.81,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:12:00Z,27.6346,-97.2370,0.814,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:12:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:12:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:12:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:12:00Z,27.6346,-97.2370,0.844,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:12:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:12:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:12:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T20:12:00Z,27.6346,-97.2370,0.828,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T21:12:00Z,27.6346,-97.2370,0.821,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T22:12:00Z,27.6346,-97.2370,0.814,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-01T23:12:00Z,27.6346,-97.2370,0.806,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T00:12:00Z,27.6346,-97.2370,0.804,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T01:12:00Z,27.6346,-97.2370,0.811,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T02:12:00Z,27.6346,-97.2370,0.812,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T03:12:00Z,27.6346,-97.2370,0.817,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T04:12:00Z,27.6346,-97.2370,0.819,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T05:12:00Z,27.6346,-97.2370,0.822,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T06:12:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T07:30:00Z,27.6346,-97.2370,0.822,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T08:12:00Z,27.6346,-97.2370,0.825,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T09:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T10:12:00Z,27.6346,-97.2370,0.838,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T11:18:00Z,27.6346,-97.2370,0.842,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T12:12:00Z,27.6346,-97.2370,0.856,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T13:12:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T14:12:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T15:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T16:06:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T17:12:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T18:12:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T19:12:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T20:12:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T21:12:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T22:12:00Z,27.6346,-97.2370,0.835,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-02T23:12:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T00:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T01:12:00Z,27.6346,-97.2370,0.827,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T02:12:00Z,27.6346,-97.2370,0.826,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T03:12:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T04:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T05:12:00Z,27.6346,-97.2370,0.845,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T06:36:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T07:06:00Z,27.6346,-97.2370,0.86,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T08:12:00Z,27.6346,-97.2370,0.869,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T09:12:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T10:12:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T11:12:00Z,27.6346,-97.2370,0.892,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T12:12:00Z,27.6346,-97.2370,0.895,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T13:12:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T14:12:00Z,27.6346,-97.2370,0.899,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T15:12:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T16:12:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T17:12:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T18:12:00Z,27.6346,-97.2370,0.874,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T19:12:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T20:12:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T21:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T22:12:00Z,27.6346,-97.2370,0.824,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-03T23:12:00Z,27.6346,-97.2370,0.803,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T00:12:00Z,27.6346,-97.2370,0.801,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T01:12:00Z,27.6346,-97.2370,0.81,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T02:12:00Z,27.6346,-97.2370,0.811,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T03:12:00Z,27.6346,-97.2370,0.809,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T04:12:00Z,27.6346,-97.2370,0.815,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T05:12:00Z,27.6346,-97.2370,0.825,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T06:42:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T07:12:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T08:12:00Z,27.6346,-97.2370,0.863,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T09:12:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T10:12:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T11:12:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T12:12:00Z,27.6346,-97.2370,0.896,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T13:12:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T14:12:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T15:06:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T16:12:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T17:12:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T18:12:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T19:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T20:06:00Z,27.6346,-97.2370,0.876,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T21:12:00Z,27.6346,-97.2370,0.862,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T22:12:00Z,27.6346,-97.2370,0.842,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-04T23:12:00Z,27.6346,-97.2370,0.824,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T00:12:00Z,27.6346,-97.2370,0.812,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T01:12:00Z,27.6346,-97.2370,0.813,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T02:12:00Z,27.6346,-97.2370,0.819,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T03:12:00Z,27.6346,-97.2370,0.814,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T04:12:00Z,27.6346,-97.2370,0.823,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T05:12:00Z,27.6346,-97.2370,0.833,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T06:12:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T07:12:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T08:12:00Z,27.6346,-97.2370,0.88,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T09:12:00Z,27.6346,-97.2370,0.894,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T10:12:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T11:12:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T12:18:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T13:12:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T14:12:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T15:12:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T16:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T17:12:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T18:12:00Z,27.6346,-97.2370,0.932,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T19:12:00Z,27.6346,-97.2370,0.927,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T20:12:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T21:18:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T22:12:00Z,27.6346,-97.2370,0.887,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-05T23:12:00Z,27.6346,-97.2370,0.866,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T00:12:00Z,27.6346,-97.2370,0.848,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T01:12:00Z,27.6346,-97.2370,0.843,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T02:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T03:18:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T04:12:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T05:12:00Z,27.6346,-97.2370,0.841,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T06:36:00Z,27.6346,-97.2370,0.851,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T07:12:00Z,27.6346,-97.2370,0.859,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T08:12:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T09:12:00Z,27.6346,-97.2370,0.888,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T10:12:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T11:06:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T12:12:00Z,27.6346,-97.2370,0.929,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T13:12:00Z,27.6346,-97.2370,0.939,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T14:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T15:12:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T16:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T17:12:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T18:12:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T19:12:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T20:12:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T21:12:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T22:12:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-06T23:12:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T00:12:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T01:12:00Z,27.6346,-97.2370,0.844,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T02:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T03:12:00Z,27.6346,-97.2370,0.831,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T04:12:00Z,27.6346,-97.2370,0.84,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T05:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T06:36:00Z,27.6346,-97.2370,0.845,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T07:12:00Z,27.6346,-97.2370,0.85,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T08:12:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T09:12:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T10:12:00Z,27.6346,-97.2370,0.885,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T11:12:00Z,27.6346,-97.2370,0.901,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T12:06:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T13:06:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T14:12:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T15:12:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T16:12:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T17:12:00Z,27.6346,-97.2370,0.951,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T18:12:00Z,27.6346,-97.2370,0.944,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T19:12:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T20:12:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T21:12:00Z,27.6346,-97.2370,0.901,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T22:12:00Z,27.6346,-97.2370,0.885,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-07T23:18:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T00:12:00Z,27.6346,-97.2370,0.858,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T01:12:00Z,27.6346,-97.2370,0.844,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T02:06:00Z,27.6346,-97.2370,0.832,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T03:12:00Z,27.6346,-97.2370,0.826,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T04:12:00Z,27.6346,-97.2370,0.821,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T05:12:00Z,27.6346,-97.2370,0.827,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T06:36:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T07:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T08:12:00Z,27.6346,-97.2370,0.838,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T09:12:00Z,27.6346,-97.2370,0.852,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T10:12:00Z,27.6346,-97.2370,0.866,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T11:12:00Z,27.6346,-97.2370,0.89,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T12:12:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T13:12:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T14:12:00Z,27.6346,-97.2370,0.933,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T15:12:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T16:12:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T17:12:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T18:12:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T19:42:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T20:12:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T21:12:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T22:12:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-08T23:12:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T00:12:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T01:12:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T02:12:00Z,27.6346,-97.2370,0.85,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T03:12:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T04:12:00Z,27.6346,-97.2370,0.823,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T05:12:00Z,27.6346,-97.2370,0.816,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T06:12:00Z,27.6346,-97.2370,0.822,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T07:12:00Z,27.6346,-97.2370,0.82,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T08:12:00Z,27.6346,-97.2370,0.828,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T09:12:00Z,27.6346,-97.2370,0.836,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T10:12:00Z,27.6346,-97.2370,0.845,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T11:12:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T12:12:00Z,27.6346,-97.2370,0.879,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T13:12:00Z,27.6346,-97.2370,0.893,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T14:12:00Z,27.6346,-97.2370,0.905,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T15:12:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T16:12:00Z,27.6346,-97.2370,0.922,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T17:12:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T18:18:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T19:12:00Z,27.6346,-97.2370,0.932,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T20:12:00Z,27.6346,-97.2370,0.935,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T21:12:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T22:12:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-09T23:12:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T00:12:00Z,27.6346,-97.2370,0.904,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T01:06:00Z,27.6346,-97.2370,0.882,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T02:12:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T03:12:00Z,27.6346,-97.2370,0.845,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T04:12:00Z,27.6346,-97.2370,0.834,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T05:12:00Z,27.6346,-97.2370,0.818,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T06:42:00Z,27.6346,-97.2370,0.813,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T07:12:00Z,27.6346,-97.2370,0.819,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T08:12:00Z,27.6346,-97.2370,0.817,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T09:12:00Z,27.6346,-97.2370,0.824,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T10:12:00Z,27.6346,-97.2370,0.832,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T11:12:00Z,27.6346,-97.2370,0.847,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T12:12:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T13:06:00Z,27.6346,-97.2370,0.878,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T14:12:00Z,27.6346,-97.2370,0.897,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T15:12:00Z,27.6346,-97.2370,0.907,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T16:30:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T17:12:00Z,27.6346,-97.2370,0.919,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T18:12:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T19:12:00Z,27.6346,-97.2370,0.931,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T20:24:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T21:12:00Z,27.6346,-97.2370,0.941,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T22:12:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-10T23:12:00Z,27.6346,-97.2370,0.923,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T00:12:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T01:12:00Z,27.6346,-97.2370,0.896,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T02:12:00Z,27.6346,-97.2370,0.881,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T03:12:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T04:12:00Z,27.6346,-97.2370,0.854,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T05:12:00Z,27.6346,-97.2370,0.839,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T06:12:00Z,27.6346,-97.2370,0.828,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T07:12:00Z,27.6346,-97.2370,0.83,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T08:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T09:12:00Z,27.6346,-97.2370,0.837,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T10:12:00Z,27.6346,-97.2370,0.846,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T11:12:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T12:12:00Z,27.6346,-97.2370,0.87,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T13:12:00Z,27.6346,-97.2370,0.886,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T14:12:00Z,27.6346,-97.2370,0.903,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T15:12:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T16:12:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T17:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T18:06:00Z,27.6346,-97.2370,0.925,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T19:12:00Z,27.6346,-97.2370,0.937,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-11T20:12:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T00:06:00Z,27.6346,-97.2370,0.934,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T01:06:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T02:12:00Z,27.6346,-97.2370,0.92,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T03:12:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T04:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T05:12:00Z,27.6346,-97.2370,0.884,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T06:36:00Z,27.6346,-97.2370,0.857,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T07:12:00Z,27.6346,-97.2370,0.861,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T08:06:00Z,27.6346,-97.2370,0.865,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T09:12:00Z,27.6346,-97.2370,0.858,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T10:12:00Z,27.6346,-97.2370,0.868,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T11:12:00Z,27.6346,-97.2370,0.872,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T12:12:00Z,27.6346,-97.2370,0.883,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T13:24:00Z,27.6346,-97.2370,0.891,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T16:12:00Z,27.6346,-97.2370,0.908,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-12T17:12:00Z,27.6346,-97.2370,0.918,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T14:12:00Z,27.6346,-97.2370,0.911,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T15:12:00Z,27.6346,-97.2370,0.917,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T16:12:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T17:12:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T18:12:00Z,27.6346,-97.2370,0.9,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T19:12:00Z,27.6346,-97.2370,0.88,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T20:12:00Z,27.6346,-97.2370,0.873,1111122 
TCOON,ioos:station:TCOON:005:1,2014-08-19T21:12:00Z,27.6346,-97.2370,0.856,1111122 