owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:00:00Z,28.1930,-82.7890,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:06:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:12:00Z,28.1930,-82.7890,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:18:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:24:00Z,28.1930,-82.7890,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:30:00Z,28.1930,-82.7890,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:36:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:42:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:48:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T00:54:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:00:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:06:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:12:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:18:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:24:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:30:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:36:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:42:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:48:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T01:54:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:00:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:06:00Z,28.1930,-82.7890,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:12:00Z,28.1930,-82.7890,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:18:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:24:00Z,28.1930,-82.7890,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:30:00Z,28.1930,-82.7890,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:36:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:42:00Z,28.1930,-82.7890,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:48:00Z,28.1930,-82.7890,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T02:54:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:00:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:06:00Z,28.1930,-82.7890,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:12:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:18:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:24:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:30:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:36:00Z,28.1930,-82.7890,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:42:00Z,28.1930,-82.7890,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:48:00Z,28.1930,-82.7890,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T03:54:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:00:00Z,28.1930,-82.7890,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:06:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:12:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:18:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:24:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:30:00Z,28.1930,-82.7890,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:36:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:42:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:48:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T04:54:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:00:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:06:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:12:00Z,28.1930,-82.7890,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:18:00Z,28.1930,-82.7890,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:24:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:30:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:36:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:42:00Z,28.1930,-82.7890,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:48:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T05:54:00Z,28.1930,-82.7890,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:00:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:06:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:12:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:18:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:24:00Z,28.1930,-82.7890,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:30:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:36:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:42:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:48:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T06:54:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:00:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:06:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:12:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:18:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:24:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:30:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:36:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:42:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:48:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T07:54:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:00:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:06:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:12:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:18:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:24:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:30:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:36:00Z,28.1930,-82.7890,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:42:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:48:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T08:54:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:00:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:06:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:12:00Z,28.1930,-82.7890,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:18:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:24:00Z,28.1930,-82.7890,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:30:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:36:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:42:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:48:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T09:54:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:00:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:06:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:12:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:18:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:24:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:30:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:36:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:42:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:48:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T10:54:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:00:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:06:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:12:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:18:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:24:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:30:00Z,28.1930,-82.7890,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:36:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:42:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:48:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T11:54:00Z,28.1930,-82.7890,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:00:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:06:00Z,28.1930,-82.7890,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:12:00Z,28.1930,-82.7890,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:18:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:24:00Z,28.1930,-82.7890,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:30:00Z,28.1930,-82.7890,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:36:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:42:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:48:00Z,28.1930,-82.7890,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T12:54:00Z,28.1930,-82.7890,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:00:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:06:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:12:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:18:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:24:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:30:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:36:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:42:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:48:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T13:54:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:00:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:06:00Z,28.1930,-82.7890,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:12:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:18:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:24:00Z,28.1930,-82.7890,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:30:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:36:00Z,28.1930,-82.7890,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:42:00Z,28.1930,-82.7890,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:48:00Z,28.1930,-82.7890,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T14:54:00Z,28.1930,-82.7890,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:00:00Z,28.1930,-82.7890,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:06:00Z,28.1930,-82.7890,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:12:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:18:00Z,28.1930,-82.7890,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:24:00Z,28.1930,-82.7890,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:30:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:36:00Z,28.1930,-82.7890,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:42:00Z,28.1930,-82.7890,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:48:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T15:54:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:00:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:06:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:12:00Z,28.1930,-82.7890,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:18:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:24:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:30:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:36:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:42:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:48:00Z,28.1930,-82.7890,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T16:54:00Z,28.1930,-82.7890,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:00:00Z,28.1930,-82.7890,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:06:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:12:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:18:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:24:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:30:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:36:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:42:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:48:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T17:54:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:00:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:06:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:12:00Z,28.1930,-82.7890,0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:18:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:24:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:30:00Z,28.1930,-82.7890,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:36:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:42:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:48:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T18:54:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:00:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:06:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:12:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:18:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:24:00Z,28.1930,-82.7890,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:30:00Z,28.1930,-82.7890,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:36:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:42:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:48:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T19:54:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:00:00Z,28.1930,-82.7890,0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:06:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:12:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:18:00Z,28.1930,-82.7890,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:24:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:30:00Z,28.1930,-82.7890,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:36:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:42:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:48:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T20:54:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:00:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:06:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:12:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:18:00Z,28.1930,-82.7890,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:24:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:30:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:36:00Z,28.1930,-82.7890,0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:42:00Z,28.1930,-82.7890,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:48:00Z,28.1930,-82.7890,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T21:54:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:00:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:06:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:12:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:18:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:24:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:30:00Z,28.1930,-82.7890,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:36:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:42:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:48:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T22:54:00Z,28.1930,-82.7890,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:00:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:06:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:12:00Z,28.1930,-82.7890,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:18:00Z,28.1930,-82.7890,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:24:00Z,28.1930,-82.7890,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:30:00Z,28.1930,-82.7890,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:36:00Z,28.1930,-82.7890,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:42:00Z,28.1930,-82.7890,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:48:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-01T23:54:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:00:00Z,28.1930,-82.7890,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:06:00Z,28.1930,-82.7890,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:12:00Z,28.1930,-82.7890,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:18:00Z,28.1930,-82.7890,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:24:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:30:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:36:00Z,28.1930,-82.7890,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:42:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:48:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T00:54:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:00:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:06:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:12:00Z,28.1930,-82.7890,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:18:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:24:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:30:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:36:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:42:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:48:00Z,28.1930,-82.7890,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T01:54:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:00:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:06:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:12:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:18:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:24:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:30:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:36:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:42:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:48:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-03-02T02:54:00Z,28.1930,-82.7890,-0.496,1111122 