owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T00:15:00Z,28.1323,-97.0344,2.21,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T01:15:00Z,28.1323,-97.0344,2.22,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T02:15:00Z,28.1323,-97.0344,2.24,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T03:15:00Z,28.1323,-97.0344,2.25,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T04:15:00Z,28.1323,-97.0344,2.26,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T05:15:00Z,28.1323,-97.0344,2.27,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T06:15:00Z,28.1323,-97.0344,2.28,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T07:15:00Z,28.1323,-97.0344,2.28,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T08:15:00Z,28.1323,-97.0344,2.3,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T09:15:00Z,28.1323,-97.0344,2.3,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T10:15:00Z,28.1323,-97.0344,2.3,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T11:15:00Z,28.1323,-97.0344,2.3,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T12:15:00Z,28.1323,-97.0344,2.31,25.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T13:15:00Z,28.1323,-97.0344,2.31,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T14:15:00Z,28.1323,-97.0344,2.31,25.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T15:15:00Z,28.1323,-97.0344,2.3,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T16:15:00Z,28.1323,-97.0344,2.28,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T17:15:00Z,28.1323,-97.0344,2.27,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T18:15:00Z,28.1323,-97.0344,2.24,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T19:15:00Z,28.1323,-97.0344,2.21,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T20:15:00Z,28.1323,-97.0344,2.19,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T21:15:00Z,28.1323,-97.0344,2.18,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T22:15:00Z,28.1323,-97.0344,2.17,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-01T23:15:00Z,28.1323,-97.0344,2.17,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T00:15:00Z,28.1323,-97.0344,2.18,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T01:15:00Z,28.1323,-97.0344,2.2,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T02:15:00Z,28.1323,-97.0344,2.22,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T03:15:00Z,28.1323,-97.0344,2.24,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T04:15:00Z,28.1323,-97.0344,2.26,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T05:15:00Z,28.1323,-97.0344,2.31,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T06:15:00Z,28.1323,-97.0344,2.32,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T07:15:00Z,28.1323,-97.0344,2.32,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T08:15:00Z,28.1323,-97.0344,2.35,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T09:15:00Z,28.1323,-97.0344,2.37,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T10:15:00Z,28.1323,-97.0344,2.37,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T11:15:00Z,28.1323,-97.0344,2.39,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T12:15:00Z,28.1323,-97.0344,2.41,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T13:15:00Z,28.1323,-97.0344,2.41,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T14:15:00Z,28.1323,-97.0344,2.42,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T15:15:00Z,28.1323,-97.0344,2.42,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T16:15:00Z,28.1323,-97.0344,2.4,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T17:15:00Z,28.1323,-97.0344,2.39,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T18:15:00Z,28.1323,-97.0344,2.37,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T19:15:00Z,28.1323,-97.0344,2.35,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T20:15:00Z,28.1323,-97.0344,2.34,9.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T21:15:00Z,28.1323,-97.0344,2.32,10.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T22:15:00Z,28.1323,-97.0344,2.31,10.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-02T23:15:00Z,28.1323,-97.0344,2.3,11.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T00:15:00Z,28.1323,-97.0344,2.3,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T01:15:00Z,28.1323,-97.0344,2.29,13.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T02:15:00Z,28.1323,-97.0344,2.29,14.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T03:15:00Z,28.1323,-97.0344,2.3,14.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T04:15:00Z,28.1323,-97.0344,2.33,10.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T05:15:00Z,28.1323,-97.0344,2.34,13.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T06:15:00Z,28.1323,-97.0344,2.36,8.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T07:15:00Z,28.1323,-97.0344,2.37,10.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T08:15:00Z,28.1323,-97.0344,2.37,9.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T09:15:00Z,28.1323,-97.0344,2.37,13.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T10:15:00Z,28.1323,-97.0344,2.37,9.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T11:15:00Z,28.1323,-97.0344,2.38,9.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T12:15:00Z,28.1323,-97.0344,2.38,14.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T13:15:00Z,28.1323,-97.0344,2.39,14.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T14:15:00Z,28.1323,-97.0344,2.38,11.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T15:15:00Z,28.1323,-97.0344,2.36,14.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T16:15:00Z,28.1323,-97.0344,2.35,12.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T17:15:00Z,28.1323,-97.0344,2.34,12.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T18:15:00Z,28.1323,-97.0344,2.32,11.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T19:15:00Z,28.1323,-97.0344,2.29,8.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T20:15:00Z,28.1323,-97.0344,2.29,11.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T21:15:00Z,28.1323,-97.0344,2.26,9.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T22:15:00Z,28.1323,-97.0344,2.24,10.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-03T23:15:00Z,28.1323,-97.0344,2.24,12.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T00:15:00Z,28.1323,-97.0344,2.23,12.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T01:15:00Z,28.1323,-97.0344,2.23,14.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T02:15:00Z,28.1323,-97.0344,2.23,12.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T03:15:00Z,28.1323,-97.0344,2.24,14.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T04:15:00Z,28.1323,-97.0344,2.25,17.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T05:15:00Z,28.1323,-97.0344,2.27,16.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T15:15:00Z,28.1323,-97.0344,2.35,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T16:15:00Z,28.1323,-97.0344,2.35,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T17:15:00Z,28.1323,-97.0344,2.33,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T18:15:00Z,28.1323,-97.0344,2.32,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T19:15:00Z,28.1323,-97.0344,2.29,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T20:15:00Z,28.1323,-97.0344,2.27,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T21:15:00Z,28.1323,-97.0344,2.26,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T22:15:00Z,28.1323,-97.0344,2.25,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-04T23:15:00Z,28.1323,-97.0344,2.24,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T00:15:00Z,28.1323,-97.0344,2.23,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T01:15:00Z,28.1323,-97.0344,2.23,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T02:15:00Z,28.1323,-97.0344,2.23,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T03:15:00Z,28.1323,-97.0344,2.24,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T04:15:00Z,28.1323,-97.0344,2.25,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T05:15:00Z,28.1323,-97.0344,2.26,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T06:15:00Z,28.1323,-97.0344,2.28,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T07:15:00Z,28.1323,-97.0344,2.3,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T08:15:00Z,28.1323,-97.0344,2.3,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T09:15:00Z,28.1323,-97.0344,2.32,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T10:15:00Z,28.1323,-97.0344,2.33,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T11:15:00Z,28.1323,-97.0344,2.34,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T12:15:00Z,28.1323,-97.0344,2.35,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T13:15:00Z,28.1323,-97.0344,2.36,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T14:15:00Z,28.1323,-97.0344,2.38,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T15:15:00Z,28.1323,-97.0344,2.39,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T16:15:00Z,28.1323,-97.0344,2.39,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T17:15:00Z,28.1323,-97.0344,2.38,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T18:15:00Z,28.1323,-97.0344,2.38,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T19:15:00Z,28.1323,-97.0344,2.36,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T20:15:00Z,28.1323,-97.0344,2.35,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T21:15:00Z,28.1323,-97.0344,2.34,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T22:15:00Z,28.1323,-97.0344,2.33,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-05T23:15:00Z,28.1323,-97.0344,2.33,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T00:15:00Z,28.1323,-97.0344,2.32,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T01:15:00Z,28.1323,-97.0344,2.31,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T02:15:00Z,28.1323,-97.0344,2.31,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T03:15:00Z,28.1323,-97.0344,2.3,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T04:15:00Z,28.1323,-97.0344,2.31,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T05:15:00Z,28.1323,-97.0344,2.3,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T06:15:00Z,28.1323,-97.0344,2.31,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T07:15:00Z,28.1323,-97.0344,2.32,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T08:15:00Z,28.1323,-97.0344,2.32,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T09:15:00Z,28.1323,-97.0344,2.33,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T10:15:00Z,28.1323,-97.0344,2.34,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T11:15:00Z,28.1323,-97.0344,2.34,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T12:15:00Z,28.1323,-97.0344,2.34,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T13:15:00Z,28.1323,-97.0344,2.35,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T14:15:00Z,28.1323,-97.0344,2.35,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T15:15:00Z,28.1323,-97.0344,2.35,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T16:15:00Z,28.1323,-97.0344,2.35,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T17:15:00Z,28.1323,-97.0344,2.33,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T18:15:00Z,28.1323,-97.0344,2.32,24.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T19:15:00Z,28.1323,-97.0344,2.31,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T20:15:00Z,28.1323,-97.0344,2.3,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T21:15:00Z,28.1323,-97.0344,2.29,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T22:15:00Z,28.1323,-97.0344,2.29,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-06T23:15:00Z,28.1323,-97.0344,2.28,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T00:15:00Z,28.1323,-97.0344,2.28,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T01:15:00Z,28.1323,-97.0344,2.27,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T02:15:00Z,28.1323,-97.0344,2.27,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T03:15:00Z,28.1323,-97.0344,2.26,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T04:15:00Z,28.1323,-97.0344,2.27,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T05:15:00Z,28.1323,-97.0344,2.27,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T06:15:00Z,28.1323,-97.0344,2.28,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T07:15:00Z,28.1323,-97.0344,2.29,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T08:15:00Z,28.1323,-97.0344,2.3,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T09:15:00Z,28.1323,-97.0344,2.31,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T10:15:00Z,28.1323,-97.0344,2.32,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T11:15:00Z,28.1323,-97.0344,2.33,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T12:15:00Z,28.1323,-97.0344,2.34,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T13:15:00Z,28.1323,-97.0344,2.35,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T14:15:00Z,28.1323,-97.0344,2.36,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T15:15:00Z,28.1323,-97.0344,2.36,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T16:15:00Z,28.1323,-97.0344,2.36,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T17:15:00Z,28.1323,-97.0344,2.36,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T18:15:00Z,28.1323,-97.0344,2.34,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T19:15:00Z,28.1323,-97.0344,2.34,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T20:15:00Z,28.1323,-97.0344,2.32,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T21:15:00Z,28.1323,-97.0344,2.32,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T22:15:00Z,28.1323,-97.0344,2.3,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-07T23:15:00Z,28.1323,-97.0344,2.25,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T00:15:00Z,28.1323,-97.0344,2.31,23.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T01:15:00Z,28.1323,-97.0344,2.29,23.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T02:15:00Z,28.1323,-97.0344,2.28,24.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T03:15:00Z,28.1323,-97.0344,2.28,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T04:15:00Z,28.1323,-97.0344,2.25,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T05:15:00Z,28.1323,-97.0344,2.24,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T06:15:00Z,28.1323,-97.0344,2.24,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T07:15:00Z,28.1323,-97.0344,2.24,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T08:15:00Z,28.1323,-97.0344,2.23,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T09:15:00Z,28.1323,-97.0344,2.22,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T10:15:00Z,28.1323,-97.0344,2.22,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T11:15:00Z,28.1323,-97.0344,2.22,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T12:15:00Z,28.1323,-97.0344,2.22,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T13:15:00Z,28.1323,-97.0344,2.27,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T14:15:00Z,28.1323,-97.0344,2.26,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T15:15:00Z,28.1323,-97.0344,2.26,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T16:15:00Z,28.1323,-97.0344,2.26,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T17:15:00Z,28.1323,-97.0344,2.28,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T18:15:00Z,28.1323,-97.0344,2.26,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T19:15:00Z,28.1323,-97.0344,2.24,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T20:15:00Z,28.1323,-97.0344,2.27,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T21:15:00Z,28.1323,-97.0344,2.29,23.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T22:15:00Z,28.1323,-97.0344,2.31,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-08T23:15:00Z,28.1323,-97.0344,2.31,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T00:15:00Z,28.1323,-97.0344,2.32,19.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T01:15:00Z,28.1323,-97.0344,2.33,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T02:15:00Z,28.1323,-97.0344,2.31,15.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T03:15:00Z,28.1323,-97.0344,2.32,11.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T04:15:00Z,28.1323,-97.0344,2.33,8.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T05:15:00Z,28.1323,-97.0344,2.32,15.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T06:15:00Z,28.1323,-97.0344,2.3,14.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T07:15:00Z,28.1323,-97.0344,2.31,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T08:15:00Z,28.1323,-97.0344,2.32,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T09:15:00Z,28.1323,-97.0344,2.31,19.7,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T10:15:00Z,28.1323,-97.0344,2.33,11.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T11:15:00Z,28.1323,-97.0344,2.31,19.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T12:15:00Z,28.1323,-97.0344,2.31,24.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T13:15:00Z,28.1323,-97.0344,2.3,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T14:15:00Z,28.1323,-97.0344,2.29,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T15:15:00Z,28.1323,-97.0344,2.31,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T16:15:00Z,28.1323,-97.0344,2.3,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T17:15:00Z,28.1323,-97.0344,2.29,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T18:15:00Z,28.1323,-97.0344,2.29,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T19:15:00Z,28.1323,-97.0344,2.29,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T20:15:00Z,28.1323,-97.0344,2.29,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T21:15:00Z,28.1323,-97.0344,2.3,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T22:15:00Z,28.1323,-97.0344,2.31,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-09T23:15:00Z,28.1323,-97.0344,2.33,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T00:15:00Z,28.1323,-97.0344,2.34,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T01:15:00Z,28.1323,-97.0344,2.36,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T02:15:00Z,28.1323,-97.0344,2.36,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T03:15:00Z,28.1323,-97.0344,2.36,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T04:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T05:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T06:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T07:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T08:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T09:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T10:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T11:15:00Z,28.1323,-97.0344,2.37,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T12:15:00Z,28.1323,-97.0344,2.36,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T13:15:00Z,28.1323,-97.0344,2.35,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T14:15:00Z,28.1323,-97.0344,2.34,24.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T15:15:00Z,28.1323,-97.0344,2.33,24.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T16:15:00Z,28.1323,-97.0344,2.32,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T17:15:00Z,28.1323,-97.0344,2.31,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T18:15:00Z,28.1323,-97.0344,2.29,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T19:15:00Z,28.1323,-97.0344,2.28,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T20:15:00Z,28.1323,-97.0344,2.27,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T21:15:00Z,28.1323,-97.0344,2.28,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T22:15:00Z,28.1323,-97.0344,2.29,24.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-10T23:15:00Z,28.1323,-97.0344,2.3,24.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T00:15:00Z,28.1323,-97.0344,2.31,24.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T01:15:00Z,28.1323,-97.0344,2.32,24.0,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T02:15:00Z,28.1323,-97.0344,2.33,22.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T03:15:00Z,28.1323,-97.0344,2.33,20.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T04:15:00Z,28.1323,-97.0344,2.34,17.1,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T05:15:00Z,28.1323,-97.0344,2.35,15.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T06:15:00Z,28.1323,-97.0344,2.35,13.4,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T07:15:00Z,28.1323,-97.0344,2.34,23.8,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T08:15:00Z,28.1323,-97.0344,2.34,21.3,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T09:15:00Z,28.1323,-97.0344,2.34,22.6,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T10:15:00Z,28.1323,-97.0344,2.35,17.2,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T11:15:00Z,28.1323,-97.0344,2.33,23.9,11111222 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2019-11-11T12:15:00Z,28.1323,-97.0344,2.32,23.9,11111222 