owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-09-08T21:00:00Z,27.9396,-96.8429,2.0,271.037333,15.47253373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-08T21:30:00Z,27.9396,-96.8429,2.0,269.6448118,16.15030959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-08T22:00:00Z,27.9396,-96.8429,2.0,264.5774476,13.44013765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-08T22:30:00Z,27.9396,-96.8429,2.0,266.3379731,14.24908769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-08T23:00:00Z,27.9396,-96.8429,2.0,259.6090928,11.36639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-08T23:30:00Z,27.9396,-96.8429,2.0,243.8637629,11.94093799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T00:00:00Z,27.9396,-96.8429,2.0,250.4018632,11.68702272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T00:30:00Z,27.9396,-96.8429,2.0,239.5556725,10.77569951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T01:00:00Z,27.9396,-96.8429,2.0,232.3925482,10.8809007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T01:30:00Z,27.9396,-96.8429,2.0,227.1449943,11.14474316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T02:00:00Z,27.9396,-96.8429,2.0,215.4997287,12.38153868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T02:30:00Z,27.9396,-96.8429,2.0,221.1567007,16.77493666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T03:00:00Z,27.9396,-96.8429,2.0,215.544386,19.0250887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T03:30:00Z,27.9396,-96.8429,2.0,205.1551032,17.99684972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T04:00:00Z,27.9396,-96.8429,2.0,200.2949256,18.50907885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T04:30:00Z,27.9396,-96.8429,2.0,203.1891541,16.40542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T05:00:00Z,27.9396,-96.8429,2.0,215.5267903,18.86117971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T06:00:00Z,27.9396,-96.8429,2.0,216.5593388,18.83627617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T06:30:00Z,27.9396,-96.8429,2.0,221.705177,15.87249508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T07:00:00Z,27.9396,-96.8429,2.0,216.869601,24.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T07:30:00Z,27.9396,-96.8429,2.0,256.194709,27.03081575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T08:00:00Z,27.9396,-96.8429,2.0,264.8352862,30.9958223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T08:30:00Z,27.9396,-96.8429,2.0,261.0569531,26.82608618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T09:00:00Z,27.9396,-96.8429,2.0,265.8101808,27.92461459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T09:30:00Z,27.9396,-96.8429,2.0,263.4939676,25.24254345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T10:00:00Z,27.9396,-96.8429,2.0,275.6189319,29.72279428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T10:30:00Z,27.9396,-96.8429,2.0,268.5897645,27.63836645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T11:00:00Z,27.9396,-96.8429,2.0,261.7944032,26.97614687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T11:30:00Z,27.9396,-96.8429,2.0,253.1042959,22.95061001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T12:00:00Z,27.9396,-96.8429,2.0,249.8055507,23.89910877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T13:00:00Z,27.9396,-96.8429,2.0,249.8625394,22.88917867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T13:30:00Z,27.9396,-96.8429,2.0,249.1758203,23.29144263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T14:00:00Z,27.9396,-96.8429,2.0,242.5047658,22.87351525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T14:30:00Z,27.9396,-96.8429,2.0,239.0252709,18.49783771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T15:00:00Z,27.9396,-96.8429,2.0,245.696911,18.46642629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T15:30:00Z,27.9396,-96.8429,2.0,245.1298185,20.71058184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T16:00:00Z,27.9396,-96.8429,2.0,246.7966385,17.0816539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T16:30:00Z,27.9396,-96.8429,2.0,245.7638152,16.17566382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T17:00:00Z,27.9396,-96.8429,2.0,258.1124206,20.04997007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T17:30:00Z,27.9396,-96.8429,2.0,258.046865,18.87932732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T18:00:00Z,27.9396,-96.8429,2.0,258.6726529,19.80576936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T18:30:00Z,27.9396,-96.8429,2.0,244.4335042,18.21330558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T19:00:00Z,27.9396,-96.8429,2.0,236.1239536,11.98436064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T19:30:00Z,27.9396,-96.8429,2.0,231.9813257,13.67074614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T20:00:00Z,27.9396,-96.8429,2.0,243.1067885,10.94349579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T20:30:00Z,27.9396,-96.8429,2.0,248.3244024,11.80468127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T21:00:00Z,27.9396,-96.8429,2.0,273.0825945,13.01883251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T21:30:00Z,27.9396,-96.8429,2.0,280.4787314,12.70181877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T22:00:00Z,27.9396,-96.8429,2.0,263.671223,10.70523237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T22:30:00Z,27.9396,-96.8429,2.0,265.6313119,10.10936694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T23:00:00Z,27.9396,-96.8429,2.0,274.399116,7.431890742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-09T23:30:00Z,27.9396,-96.8429,2.0,233.3322249,8.490053003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T00:00:00Z,27.9396,-96.8429,2.0,233.4040267,9.192105308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T00:30:00Z,27.9396,-96.8429,2.0,243.6054513,8.997977551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T01:30:00Z,27.9396,-96.8429,2.0,237.3324106,13.6727649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T02:00:00Z,27.9396,-96.8429,2.0,236.135607,17.35387565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T02:30:00Z,27.9396,-96.8429,2.0,224.6706727,17.23954756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T03:00:00Z,27.9396,-96.8429,2.0,229.6057654,18.57913077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T03:30:00Z,27.9396,-96.8429,2.0,230.7519731,19.33064407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T04:00:00Z,27.9396,-96.8429,2.0,236.6737012,19.63955702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T04:30:00Z,27.9396,-96.8429,2.0,229.3204792,17.55077491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T05:00:00Z,27.9396,-96.8429,2.0,230.4046436,18.46688387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T05:30:00Z,27.9396,-96.8429,2.0,243.7631165,19.4988333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T06:30:00Z,27.9396,-96.8429,2.0,228.3078901,19.60538701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T07:00:00Z,27.9396,-96.8429,2.0,248.4932184,12.98399014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T07:30:00Z,27.9396,-96.8429,2.0,240.5513728,14.13642812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T08:00:00Z,27.9396,-96.8429,2.0,254.8038915,14.38288219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T08:30:00Z,27.9396,-96.8429,2.0,256.9518674,12.93392439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T09:00:00Z,27.9396,-96.8429,2.0,249.2092536,16.31216111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T09:30:00Z,27.9396,-96.8429,2.0,235.7231956,16.53093161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T10:00:00Z,27.9396,-96.8429,2.0,229.5569149,16.46400012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T11:00:00Z,27.9396,-96.8429,2.0,234.4097788,20.41309384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T11:30:00Z,27.9396,-96.8429,2.0,230.7935163,22.27451459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T12:00:00Z,27.9396,-96.8429,2.0,225.0564314,21.41827491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T12:30:00Z,27.9396,-96.8429,2.0,223.7730235,22.13044283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T13:00:00Z,27.9396,-96.8429,2.0,227.345148,21.25222106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T13:30:00Z,27.9396,-96.8429,2.0,232.4744373,22.55747548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T14:00:00Z,27.9396,-96.8429,2.0,230.7774471,21.00169755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T14:30:00Z,27.9396,-96.8429,2.0,245.108139,20.97879405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T15:00:00Z,27.9396,-96.8429,2.0,244.226328,22.33150689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T15:30:00Z,27.9396,-96.8429,2.0,242.464211,20.33324617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T16:00:00Z,27.9396,-96.8429,2.0,245.3855122,18.39113917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T16:30:00Z,27.9396,-96.8429,2.0,248.4338099,20.32266961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T17:00:00Z,27.9396,-96.8429,2.0,255.1754623,20.98859214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T17:30:00Z,27.9396,-96.8429,2.0,251.5408366,22.80318618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T18:00:00Z,27.9396,-96.8429,2.0,262.7676514,19.93861831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T18:30:00Z,27.9396,-96.8429,2.0,245.6524788,22.53408529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T19:00:00Z,27.9396,-96.8429,2.0,254.9587918,19.22875451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T19:30:00Z,27.9396,-96.8429,2.0,257.195343,20.30492551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T20:00:00Z,27.9396,-96.8429,2.0,253.5079305,22.47458342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T20:30:00Z,27.9396,-96.8429,2.0,255.9085794,20.29053967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T21:00:00Z,27.9396,-96.8429,2.0,268.1999829,18.46910935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T21:30:00Z,27.9396,-96.8429,2.0,253.6947494,16.42040499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T22:00:00Z,27.9396,-96.8429,2.0,257.4034117,16.59953011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T22:30:00Z,27.9396,-96.8429,2.0,262.5173202,16.51058448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T23:00:00Z,27.9396,-96.8429,2.0,259.8594504,14.31357747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-10T23:30:00Z,27.9396,-96.8429,2.0,253.0061049,16.97098995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T00:00:00Z,27.9396,-96.8429,2.0,257.3870352,14.83805917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T00:30:00Z,27.9396,-96.8429,2.0,252.5935718,17.0822159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T01:00:00Z,27.9396,-96.8429,2.0,249.0833098,17.31072789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T01:30:00Z,27.9396,-96.8429,2.0,239.6330448,14.97435474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T02:00:00Z,27.9396,-96.8429,2.0,239.1551365,16.48104972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T02:30:00Z,27.9396,-96.8429,2.0,236.5715837,17.58972712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T03:00:00Z,27.9396,-96.8429,2.0,241.1506629,18.40404303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T03:30:00Z,27.9396,-96.8429,2.0,235.3906515,15.56411578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T04:00:00Z,27.9396,-96.8429,2.0,234.5151555,17.53712633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T04:30:00Z,27.9396,-96.8429,2.0,235.5125351,16.54830807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T05:00:00Z,27.9396,-96.8429,2.0,229.7085912,17.82977566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T05:30:00Z,27.9396,-96.8429,2.0,235.3795746,19.30888397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T06:00:00Z,27.9396,-96.8429,2.0,236.4882566,16.89902364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T06:30:00Z,27.9396,-96.8429,2.0,232.7352717,14.81435115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T07:00:00Z,27.9396,-96.8429,2.0,238.8568274,15.91343143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T07:30:00Z,27.9396,-96.8429,2.0,234.4293479,14.28567464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T08:00:00Z,27.9396,-96.8429,2.0,232.5114933,13.90080933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T08:30:00Z,27.9396,-96.8429,2.0,212.8819406,9.835812117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T09:00:00Z,27.9396,-96.8429,2.0,221.0271977,12.24823253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T09:30:00Z,27.9396,-96.8429,2.0,227.921283,14.01185569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T10:30:00Z,27.9396,-96.8429,2.0,213.8874055,9.649067312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T11:00:00Z,27.9396,-96.8429,2.0,221.2884092,10.48717312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T11:30:00Z,27.9396,-96.8429,2.0,215.8923713,8.443228056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T12:00:00Z,27.9396,-96.8429,2.0,214.8473684,12.35569504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T12:30:00Z,27.9396,-96.8429,2.0,226.7084748,11.85638225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T13:00:00Z,27.9396,-96.8429,2.0,218.0245511,9.723975524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T13:30:00Z,27.9396,-96.8429,2.0,222.6051335,13.70862867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T14:00:00Z,27.9396,-96.8429,2.0,216.4149513,13.35842057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T14:30:00Z,27.9396,-96.8429,2.0,237.2431417,12.93732584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T15:00:00Z,27.9396,-96.8429,2.0,226.7089519,11.14188943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T15:30:00Z,27.9396,-96.8429,2.0,246.7455238,13.55083023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T16:00:00Z,27.9396,-96.8429,2.0,250.4351944,13.7965358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T16:30:00Z,27.9396,-96.8429,2.0,240.8418414,11.86330477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T17:00:00Z,27.9396,-96.8429,2.0,260.4051542,12.11952557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T17:30:00Z,27.9396,-96.8429,2.0,256.8319373,12.15970806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T18:00:00Z,27.9396,-96.8429,2.0,267.3641848,11.09173115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T18:30:00Z,27.9396,-96.8429,2.0,258.4770304,9.511698061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T19:00:00Z,27.9396,-96.8429,2.0,274.0523757,8.491224882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T19:30:00Z,27.9396,-96.8429,2.0,267.1529688,7.248944751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T20:00:00Z,27.9396,-96.8429,2.0,302.4364243,10.01196284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T20:30:00Z,27.9396,-96.8429,2.0,281.5987254,9.350935782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T21:00:00Z,27.9396,-96.8429,2.0,299.0604289,10.17033431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T21:30:00Z,27.9396,-96.8429,2.0,296.9078102,11.22526169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T22:00:00Z,27.9396,-96.8429,2.0,281.2281533,10.93936927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T22:30:00Z,27.9396,-96.8429,2.0,281.9508402,8.596307347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T23:00:00Z,27.9396,-96.8429,2.0,268.2347254,7.143388552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-11T23:30:00Z,27.9396,-96.8429,2.0,271.9614899,11.39667495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T00:00:00Z,27.9396,-96.8429,2.0,263.0221532,9.631329088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T00:30:00Z,27.9396,-96.8429,2.0,258.4329994,7.880025381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T01:00:00Z,27.9396,-96.8429,2.0,271.961834,8.765135481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T01:30:00Z,27.9396,-96.8429,2.0,249.3197075,9.202966913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T02:00:00Z,27.9396,-96.8429,2.0,260.4979141,4.78565565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T02:30:00Z,27.9396,-96.8429,2.0,257.2324485,5.475372133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T03:00:00Z,27.9396,-96.8429,2.0,258.4074308,6.768049941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T03:30:00Z,27.9396,-96.8429,2.0,267.6324061,5.084338698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T04:00:00Z,27.9396,-96.8429,2.0,265.6641591,2.777948884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T04:30:00Z,27.9396,-96.8429,2.0,305.1282515,2.76327704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T05:00:00Z,27.9396,-96.8429,2.0,93.0774482,1.862686232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T05:30:00Z,27.9396,-96.8429,2.0,327.1149457,7.109184201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T06:00:00Z,27.9396,-96.8429,2.0,356.4929292,3.105817123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T06:30:00Z,27.9396,-96.8429,2.0,2.774481283,4.545327271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T07:00:00Z,27.9396,-96.8429,2.0,28.70023263,6.122131982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T07:30:00Z,27.9396,-96.8429,2.0,18.43511617,5.439117575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T08:00:00Z,27.9396,-96.8429,2.0,38.5170467,8.767622255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T08:30:00Z,27.9396,-96.8429,2.0,16.61028123,6.156914812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T09:30:00Z,27.9396,-96.8429,2.0,188.1605451,5.283502626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T10:00:00Z,27.9396,-96.8429,2.0,146.5920431,18.5799085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T10:30:00Z,27.9396,-96.8429,2.0,191.9299384,18.479145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T11:00:00Z,27.9396,-96.8429,2.0,197.8000262,18.84200626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T12:00:00Z,27.9396,-96.8429,2.0,199.452624,24.74240287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T12:30:00Z,27.9396,-96.8429,2.0,187.1295961,29.56864048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T13:00:00Z,27.9396,-96.8429,2.0,213.1348045,38.65609654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T13:30:00Z,27.9396,-96.8429,2.0,212.6906491,41.19552646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T14:00:00Z,27.9396,-96.8429,2.0,213.46198,39.06507008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T15:00:00Z,27.9396,-96.8429,2.0,224.5071837,41.95419526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T15:30:00Z,27.9396,-96.8429,2.0,222.9945956,39.81327542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T16:00:00Z,27.9396,-96.8429,2.0,227.8258608,42.44975383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T16:30:00Z,27.9396,-96.8429,2.0,222.6956455,40.98168493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T17:00:00Z,27.9396,-96.8429,2.0,220.7748094,42.90361873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-09-12T17:30:00Z,27.9396,-96.8429,2.0,220.5139412,41.40773358,-99999.0,'11111222,11111222,99999999' 