owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T00:45:00Z,29.7858,-84.8752,2.2,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T01:45:00Z,29.7858,-84.8752,2.16,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T02:45:00Z,29.7858,-84.8752,2.15,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T03:45:00Z,29.7858,-84.8752,2.17,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T04:45:00Z,29.7858,-84.8752,2.22,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T05:45:00Z,29.7858,-84.8752,2.31,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T06:45:00Z,29.7858,-84.8752,2.41,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T07:45:00Z,29.7858,-84.8752,2.49,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T08:45:00Z,29.7858,-84.8752,2.51,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T09:45:00Z,29.7858,-84.8752,2.43,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T10:45:00Z,29.7858,-84.8752,2.33,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T11:45:00Z,29.7858,-84.8752,2.24,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T12:45:00Z,29.7858,-84.8752,2.13,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T13:45:00Z,29.7858,-84.8752,2.02,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T14:45:00Z,29.7858,-84.8752,1.93,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T15:45:00Z,29.7858,-84.8752,1.87,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T16:45:00Z,29.7858,-84.8752,1.89,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T17:45:00Z,29.7858,-84.8752,1.99,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T18:45:00Z,29.7858,-84.8752,2.15,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T19:45:00Z,29.7858,-84.8752,2.28,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T20:45:00Z,29.7858,-84.8752,2.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T21:45:00Z,29.7858,-84.8752,2.46,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T22:45:00Z,29.7858,-84.8752,2.48,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-01T23:45:00Z,29.7858,-84.8752,2.43,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T16:45:00Z,29.7858,-84.8752,1.89,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T17:45:00Z,29.7858,-84.8752,1.95,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T18:45:00Z,29.7858,-84.8752,2.05,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T19:45:00Z,29.7858,-84.8752,2.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T20:45:00Z,29.7858,-84.8752,2.3,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T21:45:00Z,29.7858,-84.8752,2.41,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T22:45:00Z,29.7858,-84.8752,2.45,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-02T23:45:00Z,29.7858,-84.8752,2.43,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T01:45:00Z,29.7858,-84.8752,2.27,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T02:45:00Z,29.7858,-84.8752,2.23,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T03:45:00Z,29.7858,-84.8752,2.24,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T04:45:00Z,29.7858,-84.8752,2.25,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T05:45:00Z,29.7858,-84.8752,2.29,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T06:45:00Z,29.7858,-84.8752,2.41,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T07:45:00Z,29.7858,-84.8752,2.45,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T08:45:00Z,29.7858,-84.8752,2.48,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T09:45:00Z,29.7858,-84.8752,2.45,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T10:45:00Z,29.7858,-84.8752,2.39,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T11:45:00Z,29.7858,-84.8752,2.31,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T12:45:00Z,29.7858,-84.8752,2.21,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T13:45:00Z,29.7858,-84.8752,2.11,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T14:45:00Z,29.7858,-84.8752,2.01,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T15:45:00Z,29.7858,-84.8752,1.93,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T16:45:00Z,29.7858,-84.8752,1.87,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T17:45:00Z,29.7858,-84.8752,1.85,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T18:45:00Z,29.7858,-84.8752,1.96,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T19:45:00Z,29.7858,-84.8752,2.12,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T20:45:00Z,29.7858,-84.8752,2.24,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T21:45:00Z,29.7858,-84.8752,2.32,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T22:45:00Z,29.7858,-84.8752,2.4,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-03T23:45:00Z,29.7858,-84.8752,2.44,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T00:45:00Z,29.7858,-84.8752,2.42,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T01:45:00Z,29.7858,-84.8752,2.35,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T02:45:00Z,29.7858,-84.8752,2.3,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T03:45:00Z,29.7858,-84.8752,2.26,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T04:45:00Z,29.7858,-84.8752,2.25,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T05:45:00Z,29.7858,-84.8752,2.26,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T06:45:00Z,29.7858,-84.8752,2.3,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T07:45:00Z,29.7858,-84.8752,2.34,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T08:45:00Z,29.7858,-84.8752,2.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T09:45:00Z,29.7858,-84.8752,2.36,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T10:45:00Z,29.7858,-84.8752,2.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T11:45:00Z,29.7858,-84.8752,2.22,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T12:45:00Z,29.7858,-84.8752,2.12,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T13:45:00Z,29.7858,-84.8752,2.02,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T14:45:00Z,29.7858,-84.8752,1.93,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T15:45:00Z,29.7858,-84.8752,1.84,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T16:45:00Z,29.7858,-84.8752,1.76,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T17:45:00Z,29.7858,-84.8752,1.71,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T18:45:00Z,29.7858,-84.8752,1.74,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T19:45:00Z,29.7858,-84.8752,1.85,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T20:45:00Z,29.7858,-84.8752,2.01,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T21:45:00Z,29.7858,-84.8752,2.15,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T22:45:00Z,29.7858,-84.8752,2.22,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-04T23:45:00Z,29.7858,-84.8752,2.3,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T00:45:00Z,29.7858,-84.8752,2.34,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T01:45:00Z,29.7858,-84.8752,2.32,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T02:45:00Z,29.7858,-84.8752,2.27,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T03:45:00Z,29.7858,-84.8752,2.19,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T05:45:00Z,29.7858,-84.8752,2.13,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T06:45:00Z,29.7858,-84.8752,2.19,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T07:45:00Z,29.7858,-84.8752,2.25,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T08:45:00Z,29.7858,-84.8752,2.28,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T09:45:00Z,29.7858,-84.8752,2.29,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T10:45:00Z,29.7858,-84.8752,2.28,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T11:45:00Z,29.7858,-84.8752,2.27,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T12:45:00Z,29.7858,-84.8752,2.23,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T13:45:00Z,29.7858,-84.8752,2.15,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T14:45:00Z,29.7858,-84.8752,2.05,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T15:45:00Z,29.7858,-84.8752,1.94,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T16:45:00Z,29.7858,-84.8752,1.87,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T17:45:00Z,29.7858,-84.8752,1.83,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T18:45:00Z,29.7858,-84.8752,1.79,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T19:45:00Z,29.7858,-84.8752,1.8,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T20:45:00Z,29.7858,-84.8752,1.88,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T21:45:00Z,29.7858,-84.8752,1.98,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T22:45:00Z,29.7858,-84.8752,2.08,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-05T23:45:00Z,29.7858,-84.8752,2.18,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T00:45:00Z,29.7858,-84.8752,2.23,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T01:45:00Z,29.7858,-84.8752,2.22,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T02:45:00Z,29.7858,-84.8752,2.2,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T03:45:00Z,29.7858,-84.8752,2.18,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T04:45:00Z,29.7858,-84.8752,2.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T05:45:00Z,29.7858,-84.8752,2.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T06:45:00Z,29.7858,-84.8752,2.2,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T07:45:00Z,29.7858,-84.8752,2.19,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T08:45:00Z,29.7858,-84.8752,2.2,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T09:45:00Z,29.7858,-84.8752,2.22,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T10:45:00Z,29.7858,-84.8752,2.24,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T11:45:00Z,29.7858,-84.8752,2.23,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T12:45:00Z,29.7858,-84.8752,2.2,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T13:45:00Z,29.7858,-84.8752,2.15,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T14:45:00Z,29.7858,-84.8752,2.09,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T15:45:00Z,29.7858,-84.8752,2.02,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T16:45:00Z,29.7858,-84.8752,1.94,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T17:45:00Z,29.7858,-84.8752,1.84,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T18:45:00Z,29.7858,-84.8752,1.77,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T19:45:00Z,29.7858,-84.8752,1.75,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T20:45:00Z,29.7858,-84.8752,1.78,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T21:45:00Z,29.7858,-84.8752,1.88,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T22:45:00Z,29.7858,-84.8752,2.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-06T23:45:00Z,29.7858,-84.8752,2.13,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T00:45:00Z,29.7858,-84.8752,2.22,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T01:45:00Z,29.7858,-84.8752,2.29,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T02:45:00Z,29.7858,-84.8752,2.31,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T03:45:00Z,29.7858,-84.8752,2.31,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T04:45:00Z,29.7858,-84.8752,2.27,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T05:45:00Z,29.7858,-84.8752,2.21,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T07:45:00Z,29.7858,-84.8752,2.14,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T08:45:00Z,29.7858,-84.8752,2.16,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T09:45:00Z,29.7858,-84.8752,2.22,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T10:45:00Z,29.7858,-84.8752,2.25,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T11:45:00Z,29.7858,-84.8752,2.27,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T12:45:00Z,29.7858,-84.8752,2.28,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T13:45:00Z,29.7858,-84.8752,2.28,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T14:45:00Z,29.7858,-84.8752,2.22,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T15:45:00Z,29.7858,-84.8752,2.16,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T16:45:00Z,29.7858,-84.8752,2.09,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T17:45:00Z,29.7858,-84.8752,2.01,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T18:45:00Z,29.7858,-84.8752,1.93,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T19:45:00Z,29.7858,-84.8752,1.88,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T20:45:00Z,29.7858,-84.8752,1.84,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T21:45:00Z,29.7858,-84.8752,1.88,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T22:45:00Z,29.7858,-84.8752,1.97,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-07T23:45:00Z,29.7858,-84.8752,2.08,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T00:45:00Z,29.7858,-84.8752,2.18,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T01:45:00Z,29.7858,-84.8752,2.25,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T02:45:00Z,29.7858,-84.8752,2.31,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T03:45:00Z,29.7858,-84.8752,2.34,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T04:45:00Z,29.7858,-84.8752,2.33,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T05:45:00Z,29.7858,-84.8752,2.3,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T06:45:00Z,29.7858,-84.8752,2.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T07:45:00Z,29.7858,-84.8752,2.17,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T08:45:00Z,29.7858,-84.8752,2.13,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T09:45:00Z,29.7858,-84.8752,2.12,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T10:45:00Z,29.7858,-84.8752,2.18,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T11:45:00Z,29.7858,-84.8752,2.23,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T12:45:00Z,29.7858,-84.8752,2.26,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T13:45:00Z,29.7858,-84.8752,2.3,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T14:45:00Z,29.7858,-84.8752,2.34,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T15:45:00Z,29.7858,-84.8752,2.31,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T16:45:00Z,29.7858,-84.8752,2.24,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T17:45:00Z,29.7858,-84.8752,2.16,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T18:45:00Z,29.7858,-84.8752,2.08,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T19:45:00Z,29.7858,-84.8752,2.02,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T20:45:00Z,29.7858,-84.8752,1.98,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T22:45:00Z,29.7858,-84.8752,2.03,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-08T23:45:00Z,29.7858,-84.8752,2.12,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T00:45:00Z,29.7858,-84.8752,2.24,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T01:45:00Z,29.7858,-84.8752,2.34,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T02:45:00Z,29.7858,-84.8752,2.41,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T03:45:00Z,29.7858,-84.8752,2.44,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T04:45:00Z,29.7858,-84.8752,2.42,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T05:45:00Z,29.7858,-84.8752,2.37,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T06:45:00Z,29.7858,-84.8752,2.3,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T07:45:00Z,29.7858,-84.8752,2.24,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T08:45:00Z,29.7858,-84.8752,2.2,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T09:45:00Z,29.7858,-84.8752,2.15,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T10:45:00Z,29.7858,-84.8752,2.12,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T11:45:00Z,29.7858,-84.8752,2.16,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T12:45:00Z,29.7858,-84.8752,2.24,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T13:45:00Z,29.7858,-84.8752,2.32,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T14:45:00Z,29.7858,-84.8752,2.38,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T15:45:00Z,29.7858,-84.8752,2.38,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T16:45:00Z,29.7858,-84.8752,2.34,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T17:45:00Z,29.7858,-84.8752,2.29,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T18:45:00Z,29.7858,-84.8752,2.22,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T19:45:00Z,29.7858,-84.8752,2.13,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T20:45:00Z,29.7858,-84.8752,2.02,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T21:45:00Z,29.7858,-84.8752,1.98,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T22:45:00Z,29.7858,-84.8752,1.98,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-09T23:45:00Z,29.7858,-84.8752,2.05,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T00:45:00Z,29.7858,-84.8752,2.15,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T01:45:00Z,29.7858,-84.8752,2.25,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T02:45:00Z,29.7858,-84.8752,2.34,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T03:45:00Z,29.7858,-84.8752,2.42,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T04:45:00Z,29.7858,-84.8752,2.47,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T06:45:00Z,29.7858,-84.8752,2.35,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T07:45:00Z,29.7858,-84.8752,2.25,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T08:45:00Z,29.7858,-84.8752,2.14,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T09:45:00Z,29.7858,-84.8752,2.05,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T10:45:00Z,29.7858,-84.8752,1.99,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T11:45:00Z,29.7858,-84.8752,1.96,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T12:45:00Z,29.7858,-84.8752,1.98,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T13:45:00Z,29.7858,-84.8752,2.08,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T14:45:00Z,29.7858,-84.8752,2.2,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T15:45:00Z,29.7858,-84.8752,2.29,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T16:45:00Z,29.7858,-84.8752,2.33,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T17:45:00Z,29.7858,-84.8752,2.31,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T18:45:00Z,29.7858,-84.8752,2.27,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T20:45:00Z,29.7858,-84.8752,2.13,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T21:45:00Z,29.7858,-84.8752,2.04,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T22:45:00Z,29.7858,-84.8752,1.97,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-10T23:45:00Z,29.7858,-84.8752,1.96,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T00:45:00Z,29.7858,-84.8752,1.99,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T01:45:00Z,29.7858,-84.8752,2.07,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T02:45:00Z,29.7858,-84.8752,2.17,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T03:45:00Z,29.7858,-84.8752,2.27,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T04:45:00Z,29.7858,-84.8752,2.32,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T05:45:00Z,29.7858,-84.8752,2.33,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T06:45:00Z,29.7858,-84.8752,2.29,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T07:45:00Z,29.7858,-84.8752,2.22,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T08:45:00Z,29.7858,-84.8752,2.14,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T09:45:00Z,29.7858,-84.8752,2.05,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T10:45:00Z,29.7858,-84.8752,1.97,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T11:45:00Z,29.7858,-84.8752,1.91,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T12:45:00Z,29.7858,-84.8752,1.89,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T13:45:00Z,29.7858,-84.8752,1.95,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T14:45:00Z,29.7858,-84.8752,2.06,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T15:45:00Z,29.7858,-84.8752,2.19,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T16:45:00Z,29.7858,-84.8752,2.29,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T17:45:00Z,29.7858,-84.8752,2.35,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T18:45:00Z,29.7858,-84.8752,2.37,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T19:45:00Z,29.7858,-84.8752,2.32,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T20:45:00Z,29.7858,-84.8752,2.22,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T21:45:00Z,29.7858,-84.8752,2.14,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T22:45:00Z,29.7858,-84.8752,2.06,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-11T23:45:00Z,29.7858,-84.8752,2.01,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-12T00:45:00Z,29.7858,-84.8752,1.99,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-12T01:45:00Z,29.7858,-84.8752,2.03,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-12T02:45:00Z,29.7858,-84.8752,2.12,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-11-12T03:45:00Z,29.7858,-84.8752,2.25,27.1,1111122 