owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2022-02-06T18:52:00Z,28.1937,-89.1767,10.5,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:02:00Z,28.1936,-89.1765,10.5,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:12:00Z,28.1934,-89.1763,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:22:00Z,28.1933,-89.1760,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:32:00Z,28.1942,-89.1771,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:42:00Z,28.1937,-89.1767,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T19:52:00Z,28.1937,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:02:00Z,28.1936,-89.1768,10.6,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:12:00Z,28.1937,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:22:00Z,28.1937,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:32:00Z,28.1939,-89.1768,10.6,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:42:00Z,28.1937,-89.1767,10.6,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T20:52:00Z,28.1936,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:02:00Z,28.1938,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:12:00Z,28.1937,-89.1768,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:22:00Z,28.1936,-89.1768,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:32:00Z,28.1936,-89.1768,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:42:00Z,28.1934,-89.1767,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T21:52:00Z,28.1933,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:02:00Z,28.1936,-89.1767,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:12:00Z,28.1936,-89.1766,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:22:00Z,28.1937,-89.1767,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:32:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:42:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T22:52:00Z,28.1934,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:02:00Z,28.1936,-89.1769,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:12:00Z,28.1938,-89.1769,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:22:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:32:00Z,28.1937,-89.1767,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:42:00Z,28.1938,-89.1769,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-06T23:52:00Z,28.1937,-89.1767,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:02:00Z,28.1936,-89.1767,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:12:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:22:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:32:00Z,28.1937,-89.1768,10.5,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:42:00Z,28.1935,-89.1766,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T00:52:00Z,28.1935,-89.1764,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:02:00Z,28.1936,-89.1766,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:12:00Z,28.1933,-89.1767,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:22:00Z,28.1935,-89.1768,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:32:00Z,28.1937,-89.1768,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:43:00Z,28.1936,-89.1767,10.5,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T01:53:00Z,28.1936,-89.1767,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:03:00Z,28.1936,-89.1768,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:13:00Z,28.1936,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:23:00Z,28.1938,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:33:00Z,28.1937,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:43:00Z,28.1935,-89.1766,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T02:53:00Z,28.1935,-89.1767,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:03:00Z,28.1938,-89.1769,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:13:00Z,28.1938,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:23:00Z,28.1939,-89.1766,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:33:00Z,28.1938,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:43:00Z,28.1937,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T03:53:00Z,28.1938,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:03:00Z,28.1939,-89.1769,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:13:00Z,28.1936,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:23:00Z,28.1936,-89.1768,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:33:00Z,28.1938,-89.1770,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:43:00Z,28.1937,-89.1769,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T04:53:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:03:00Z,28.1937,-89.1769,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:13:00Z,28.1936,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:23:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:33:00Z,28.1935,-89.1765,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:43:00Z,28.1934,-89.1760,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T05:53:00Z,28.1936,-89.1767,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:03:00Z,28.1936,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:13:00Z,28.1936,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:23:00Z,28.1939,-89.1769,10.7,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:33:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:43:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T06:53:00Z,28.1938,-89.1769,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:03:00Z,28.1935,-89.1766,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:13:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:23:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:33:00Z,28.1938,-89.1769,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:43:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T07:53:00Z,28.1936,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:03:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:13:00Z,28.1935,-89.1769,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:23:00Z,28.1936,-89.1766,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:33:00Z,28.1932,-89.1764,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:43:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T08:53:00Z,28.1937,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:04:00Z,28.1938,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:14:00Z,28.1936,-89.1769,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:24:00Z,28.1936,-89.1768,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:34:00Z,28.1935,-89.1767,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:44:00Z,28.1930,-89.1763,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T09:54:00Z,28.1932,-89.1764,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:04:00Z,28.1932,-89.1763,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:14:00Z,28.1933,-89.1766,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:24:00Z,28.1936,-89.1767,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:34:00Z,28.1939,-89.1767,10.5,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:44:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T10:54:00Z,28.1938,-89.1769,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:04:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:14:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:24:00Z,28.1938,-89.1769,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:34:00Z,28.1938,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:44:00Z,28.1937,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T11:54:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:04:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:14:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:24:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:34:00Z,28.1937,-89.1768,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:44:00Z,28.1938,-89.1769,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T12:54:00Z,28.1937,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:04:00Z,28.1938,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:14:00Z,28.1939,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:24:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:34:00Z,28.1938,-89.1768,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:44:00Z,28.1939,-89.1768,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T13:54:00Z,28.1938,-89.1765,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:04:00Z,28.1938,-89.1765,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:14:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:24:00Z,28.1939,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:34:00Z,28.1939,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:44:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T14:54:00Z,28.1939,-89.1764,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:04:00Z,28.1936,-89.1770,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:14:00Z,28.1939,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:24:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:34:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:44:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T15:54:00Z,28.1939,-89.1768,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:04:00Z,28.1938,-89.1766,10.7,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:14:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:25:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:35:00Z,28.1938,-89.1765,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:45:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T16:55:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:05:00Z,28.1939,-89.1768,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:15:00Z,28.1938,-89.1767,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:25:00Z,28.1939,-89.1768,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:35:00Z,28.1938,-89.1767,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:45:00Z,28.1938,-89.1767,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T17:55:00Z,28.1940,-89.1763,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:05:00Z,28.1938,-89.1767,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:15:00Z,28.1939,-89.1765,10.6,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:25:00Z,28.1935,-89.1760,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:35:00Z,28.1938,-89.1767,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:45:00Z,28.1938,-89.1766,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T18:55:00Z,28.1939,-89.1767,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:05:00Z,28.1938,-89.1765,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:15:00Z,28.1938,-89.1763,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:25:00Z,28.1938,-89.1765,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:35:00Z,28.1938,-89.1766,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:45:00Z,28.1938,-89.1765,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T19:55:00Z,28.1938,-89.1765,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:05:00Z,28.1938,-89.1766,10.5,24.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:15:00Z,28.1938,-89.1767,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:25:00Z,28.1939,-89.1767,10.5,24.0,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:35:00Z,28.1938,-89.1767,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:45:00Z,28.1938,-89.1767,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T20:55:00Z,28.1938,-89.1767,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:05:00Z,28.1939,-89.1765,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:15:00Z,28.1940,-89.1763,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:25:00Z,28.1940,-89.1764,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:35:00Z,28.1939,-89.1766,10.5,23.9,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:45:00Z,28.1938,-89.1765,10.5,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T21:55:00Z,28.1933,-89.1762,10.5,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:05:00Z,28.1936,-89.1762,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:15:00Z,28.1937,-89.1762,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:25:00Z,28.1939,-89.1764,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:35:00Z,28.1938,-89.1764,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:45:00Z,28.1939,-89.1767,10.6,23.8,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T22:55:00Z,28.1938,-89.1765,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:05:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:15:00Z,28.1938,-89.1766,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:25:00Z,28.1939,-89.1769,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:35:00Z,28.1938,-89.1765,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:46:00Z,28.1938,-89.1766,10.6,23.7,11111222
Shell,ioos:station:wmo:42873:2,2022-02-07T23:56:00Z,28.1939,-89.1764,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:06:00Z,28.1938,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:16:00Z,28.1938,-89.1767,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:26:00Z,28.1937,-89.1766,10.6,23.6,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:36:00Z,28.1936,-89.1765,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:46:00Z,28.1937,-89.1765,10.6,23.5,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T00:56:00Z,28.1938,-89.1765,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:06:00Z,28.1937,-89.1766,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:16:00Z,28.1936,-89.1765,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:26:00Z,28.1938,-89.1768,10.6,23.4,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:36:00Z,28.1939,-89.1771,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:46:00Z,28.1938,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T01:56:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:06:00Z,28.1938,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:16:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:26:00Z,28.1938,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:36:00Z,28.1938,-89.1768,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:46:00Z,28.1936,-89.1765,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T02:56:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:06:00Z,28.1936,-89.1766,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:16:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:26:00Z,28.1938,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:36:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:46:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T03:56:00Z,28.1937,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:06:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:16:00Z,28.1938,-89.1769,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:26:00Z,28.1938,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:36:00Z,28.1938,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:46:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T04:56:00Z,28.1939,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:06:00Z,28.1938,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:16:00Z,28.1940,-89.1769,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:26:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:36:00Z,28.1937,-89.1765,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:46:00Z,28.1931,-89.1755,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T05:56:00Z,28.1937,-89.1767,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:06:00Z,28.1934,-89.1764,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:16:00Z,28.1933,-89.1762,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:26:00Z,28.1937,-89.1765,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:36:00Z,28.1937,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:46:00Z,28.1937,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T06:56:00Z,28.1937,-89.1768,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:07:00Z,28.1937,-89.1766,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:17:00Z,28.1938,-89.1770,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:27:00Z,28.1937,-89.1765,10.6,23.3,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:37:00Z,28.1937,-89.1766,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:47:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T07:57:00Z,28.1936,-89.1762,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:07:00Z,28.1937,-89.1762,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:17:00Z,28.1938,-89.1768,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:27:00Z,28.1937,-89.1768,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:37:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:47:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T08:57:00Z,28.1977,-89.1855,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:07:00Z,28.1949,-89.1866,10.5,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:17:00Z,28.1961,-89.1890,10.5,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:27:00Z,28.1937,-89.1765,10.5,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:37:00Z,28.1939,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:47:00Z,28.1931,-89.1762,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T09:57:00Z,28.1938,-89.1765,10.5,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:07:00Z,28.1938,-89.1758,10.5,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:17:00Z,28.1938,-89.1766,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:27:00Z,28.1939,-89.1769,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:37:00Z,28.1938,-89.1769,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:47:00Z,28.1938,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T10:57:00Z,28.1940,-89.1770,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:07:00Z,28.1938,-89.1768,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:17:00Z,28.1937,-89.1767,10.5,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:27:00Z,28.1937,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:37:00Z,28.1937,-89.1768,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:47:00Z,28.1939,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T11:57:00Z,28.1938,-89.1766,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:07:00Z,28.1938,-89.1768,10.7,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:17:00Z,28.1938,-89.1768,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:27:00Z,28.1937,-89.1767,10.6,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:37:00Z,28.1937,-89.1767,10.5,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:47:00Z,28.1938,-89.1769,10.5,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T12:57:00Z,28.1938,-89.1769,10.5,23.2,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:07:00Z,28.1937,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:17:00Z,28.1941,-89.1774,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:27:00Z,28.1934,-89.1763,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:37:00Z,28.1938,-89.1768,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:47:00Z,28.1937,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T13:57:00Z,28.1937,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:07:00Z,28.1937,-89.1769,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:17:00Z,28.1938,-89.1770,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:28:00Z,28.1939,-89.1771,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:38:00Z,28.1938,-89.1768,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:48:00Z,28.1936,-89.1764,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T14:58:00Z,28.1934,-89.1762,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T15:08:00Z,28.1936,-89.1767,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T15:18:00Z,28.1936,-89.1764,10.6,23.1,11111222
Shell,ioos:station:wmo:42873:2,2022-02-08T15:28:00Z,28.1938,-89.1768,10.6,23.1,11111222