owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:02:00Z,30.4367,-88.0117,0.5,15.32,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:05:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:07:00Z,30.4367,-88.0117,0.5,15.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:10:00Z,30.4367,-88.0117,0.5,15.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:12:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:15:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:02:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:05:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:07:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:10:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:12:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:15:00Z,30.4367,-88.0117,0.5,15.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:02:00Z,30.4367,-88.0117,0.5,15.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:05:00Z,30.4367,-88.0117,0.5,15.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:07:00Z,30.4367,-88.0117,0.5,15.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:10:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:12:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:15:00Z,30.4367,-88.0117,0.5,15.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:02:00Z,30.4367,-88.0117,0.5,15.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:05:00Z,30.4367,-88.0117,0.5,15.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:07:00Z,30.4367,-88.0117,0.5,15.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:10:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:12:00Z,30.4367,-88.0117,0.5,15.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:15:00Z,30.4367,-88.0117,0.5,15.57,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:03:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:05:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:07:00Z,30.4367,-88.0117,0.5,15.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:10:00Z,30.4367,-88.0117,0.5,15.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:12:00Z,30.4367,-88.0117,0.5,15.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:15:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:03:00Z,30.4367,-88.0117,0.5,15.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:05:00Z,30.4367,-88.0117,0.5,15.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:07:00Z,30.4367,-88.0117,0.5,15.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:10:00Z,30.4367,-88.0117,0.5,15.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:12:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:15:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:02:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:05:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:07:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:10:00Z,30.4367,-88.0117,0.5,15.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:12:00Z,30.4367,-88.0117,0.5,15.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:15:00Z,30.4367,-88.0117,0.5,15.52,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:03:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:05:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:07:00Z,30.4367,-88.0117,0.5,15.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:10:00Z,30.4367,-88.0117,0.5,15.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:12:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:15:00Z,30.4367,-88.0117,0.5,15.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:02:00Z,30.4367,-88.0117,0.5,15.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:05:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:07:00Z,30.4367,-88.0117,0.5,15.38,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:10:00Z,30.4367,-88.0117,0.5,15.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:12:00Z,30.4367,-88.0117,0.5,15.43,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:15:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:03:00Z,30.4367,-88.0117,0.5,15.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:05:00Z,30.4367,-88.0117,0.5,15.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:07:00Z,30.4367,-88.0117,0.5,15.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:10:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:12:00Z,30.4367,-88.0117,0.5,15.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:15:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:03:00Z,30.4367,-88.0117,0.5,15.59,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:05:00Z,30.4367,-88.0117,0.5,15.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:07:00Z,30.4367,-88.0117,0.5,15.45,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:10:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:12:00Z,30.4367,-88.0117,0.5,15.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:15:00Z,30.4367,-88.0117,0.5,15.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:03:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:05:00Z,30.4367,-88.0117,0.5,15.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:07:00Z,30.4367,-88.0117,0.5,15.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:10:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:12:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:15:00Z,30.4367,-88.0117,0.5,15.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:02:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:05:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:07:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:10:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:12:00Z,30.4367,-88.0117,0.5,15.2,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:15:00Z,30.4367,-88.0117,0.5,15.17,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:03:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:05:00Z,30.4367,-88.0117,0.5,15.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:07:00Z,30.4367,-88.0117,0.5,15.49,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:10:00Z,30.4367,-88.0117,0.5,15.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:12:00Z,30.4367,-88.0117,0.5,15.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:15:00Z,30.4367,-88.0117,0.5,15.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:02:00Z,30.4367,-88.0117,0.5,15.73,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:05:00Z,30.4367,-88.0117,0.5,15.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:07:00Z,30.4367,-88.0117,0.5,15.47,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:10:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:12:00Z,30.4367,-88.0117,0.5,15.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:15:00Z,30.4367,-88.0117,0.5,15.08,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:03:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:05:00Z,30.4367,-88.0117,0.5,15.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:07:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:10:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:12:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:15:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:02:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:05:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:07:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:10:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:12:00Z,30.4367,-88.0117,0.5,15.53,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:15:00Z,30.4367,-88.0117,0.5,15.65,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:02:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:05:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:07:00Z,30.4367,-88.0117,0.5,15.58,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:10:00Z,30.4367,-88.0117,0.5,15.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:12:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:15:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:02:00Z,30.4367,-88.0117,0.5,15.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:05:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:07:00Z,30.4367,-88.0117,0.5,15.6,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:10:00Z,30.4367,-88.0117,0.5,15.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:12:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:15:00Z,30.4367,-88.0117,0.5,16.21,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:02:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:05:00Z,30.4367,-88.0117,0.5,15.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:07:00Z,30.4367,-88.0117,0.5,15.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:10:00Z,30.4367,-88.0117,0.5,15.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:12:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:15:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:02:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:05:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:07:00Z,30.4367,-88.0117,0.5,15.76,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:10:00Z,30.4367,-88.0117,0.5,15.74,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:12:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:15:00Z,30.4367,-88.0117,0.5,16.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:02:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:05:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:07:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:10:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:12:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:15:00Z,30.4367,-88.0117,0.5,16.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:02:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:05:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:07:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:10:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:12:00Z,30.4367,-88.0117,0.5,16.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:15:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:02:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:05:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:07:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:10:00Z,30.4367,-88.0117,0.5,16.55,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:12:00Z,30.4367,-88.0117,0.5,16.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:15:00Z,30.4367,-88.0117,0.5,16.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:02:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:05:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:07:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:10:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:12:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:15:00Z,30.4367,-88.0117,0.5,16.66,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:02:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:05:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:07:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:10:00Z,30.4367,-88.0117,0.5,16.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:12:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:15:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:02:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:05:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:07:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:10:00Z,30.4367,-88.0117,0.5,16.23,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:12:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:15:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:02:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:05:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:07:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:10:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:12:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:15:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:02:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:05:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:07:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:10:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:12:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:15:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:02:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:05:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:07:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:10:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:12:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:15:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:03:00Z,30.4367,-88.0117,0.5,16.05,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:05:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:07:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:10:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:12:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:15:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:03:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:05:00Z,30.4367,-88.0117,0.5,15.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:07:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:10:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:12:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:15:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:02:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:05:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:07:00Z,30.4367,-88.0117,0.5,15.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:10:00Z,30.4367,-88.0117,0.5,15.81,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:12:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:15:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:02:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:05:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:07:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:10:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:12:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:15:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:02:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:05:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:07:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:10:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:12:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:15:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:03:00Z,30.4367,-88.0117,0.5,16.41,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:05:00Z,30.4367,-88.0117,0.5,16.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:07:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:10:00Z,30.4367,-88.0117,0.5,15.68,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:12:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:15:00Z,30.4367,-88.0117,0.5,15.44,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:02:00Z,30.4367,-88.0117,0.5,16.27,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:05:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:07:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:10:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:12:00Z,30.4367,-88.0117,0.5,15.4,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:15:00Z,30.4367,-88.0117,0.5,15.31,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:02:00Z,30.4367,-88.0117,0.5,16.34,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:05:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:07:00Z,30.4367,-88.0117,0.5,15.98,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:10:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:12:00Z,30.4367,-88.0117,0.5,15.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:15:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:03:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:05:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:07:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:10:00Z,30.4367,-88.0117,0.5,15.7,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:12:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:15:00Z,30.4367,-88.0117,0.5,15.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:03:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:05:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:07:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:10:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:12:00Z,30.4367,-88.0117,0.5,15.63,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:15:00Z,30.4367,-88.0117,0.5,15.64,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:02:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:05:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:07:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:10:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:12:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:15:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:02:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:05:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:07:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:10:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:12:00Z,30.4367,-88.0117,0.5,16.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:15:00Z,30.4367,-88.0117,0.5,16.51,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:02:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:05:00Z,30.4367,-88.0117,0.5,16.0,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:07:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:10:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:12:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:15:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:02:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:05:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:07:00Z,30.4367,-88.0117,0.5,16.03,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:10:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:12:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:15:00Z,30.4367,-88.0117,0.5,16.54,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:02:00Z,30.4367,-88.0117,0.5,16.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:05:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:08:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:10:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:13:00Z,30.4367,-88.0117,0.5,16.06,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:15:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:02:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:05:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:07:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:10:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:12:00Z,30.4367,-88.0117,0.5,16.29,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:15:00Z,30.4367,-88.0117,0.5,16.35,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:02:00Z,30.4367,-88.0117,0.5,16.25,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:05:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:07:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:10:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:12:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:15:00Z,30.4367,-88.0117,0.5,16.67,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:02:00Z,30.4367,-88.0117,0.5,16.28,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:05:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:07:00Z,30.4367,-88.0117,0.5,16.09,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:10:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:12:00Z,30.4367,-88.0117,0.5,16.71,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:15:00Z,30.4367,-88.0117,0.5,17.16,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:02:00Z,30.4367,-88.0117,0.5,16.26,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:05:00Z,30.4367,-88.0117,0.5,16.14,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:07:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:10:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:12:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:15:00Z,30.4367,-88.0117,0.5,16.94,2 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:02:00Z,30.4367,-88.0117,0.5,16.22,2 