owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-03T20:00:00Z,27.0720,-82.4530,11.6,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-03T21:00:00Z,27.0720,-82.4530,11.6,6.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-03T22:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-03T23:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T02:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T03:00:00Z,27.0720,-82.4530,11.6,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T04:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T05:00:00Z,27.0720,-82.4530,11.6,10.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T06:00:00Z,27.0720,-82.4530,11.6,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T14:00:00Z,27.0720,-82.4530,11.6,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T15:00:00Z,27.0720,-82.4530,11.6,10.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T16:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T17:00:00Z,27.0720,-82.4530,11.6,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T18:00:00Z,27.0720,-82.4530,11.6,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T19:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T20:00:00Z,27.0720,-82.4530,11.6,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T21:00:00Z,27.0720,-82.4530,11.6,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-04T22:00:00Z,27.0720,-82.4530,11.6,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T00:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T01:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T02:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T03:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T14:00:00Z,27.0720,-82.4530,11.6,9.3,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T15:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T16:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T17:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T18:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T19:00:00Z,27.0720,-82.4530,11.6,7.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T20:00:00Z,27.0720,-82.4530,11.6,6.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T21:00:00Z,27.0720,-82.4530,11.6,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-05T22:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T14:00:00Z,27.0720,-82.4530,11.6,3.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T15:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T16:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T17:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T18:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T19:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T20:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T21:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T22:00:00Z,27.0720,-82.4530,11.6,3.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-06T23:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T01:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T15:00:00Z,27.0720,-82.4530,11.6,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T16:00:00Z,27.0720,-82.4530,11.6,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T17:00:00Z,27.0720,-82.4530,11.6,6.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T18:00:00Z,27.0720,-82.4530,11.6,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T19:00:00Z,27.0720,-82.4530,11.6,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T20:00:00Z,27.0720,-82.4530,11.6,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-07T21:00:00Z,27.0720,-82.4530,11.6,7.2,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T04:00:00Z,27.0720,-82.4530,11.6,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T12:00:00Z,27.0720,-82.4530,11.6,8.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T14:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T15:00:00Z,27.0720,-82.4530,11.6,9.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T16:00:00Z,27.0720,-82.4530,11.6,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T17:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T18:00:00Z,27.0720,-82.4530,11.6,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T19:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T20:00:00Z,27.0720,-82.4530,11.6,8.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T21:00:00Z,27.0720,-82.4530,11.6,7.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T22:00:00Z,27.0720,-82.4530,11.6,7.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-08T23:00:00Z,27.0720,-82.4530,11.6,8.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T00:00:00Z,27.0720,-82.4530,11.6,7.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T01:00:00Z,27.0720,-82.4530,11.6,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T02:00:00Z,27.0720,-82.4530,11.6,8.2,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T03:00:00Z,27.0720,-82.4530,11.6,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T04:00:00Z,27.0720,-82.4530,11.6,9.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T05:00:00Z,27.0720,-82.4530,11.6,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T06:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T07:00:00Z,27.0720,-82.4530,11.6,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T08:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T09:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T13:00:00Z,27.0720,-82.4530,11.6,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T14:00:00Z,27.0720,-82.4530,11.6,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T15:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T16:00:00Z,27.0720,-82.4530,11.6,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T17:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T18:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T19:00:00Z,27.0720,-82.4530,11.6,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T20:00:00Z,27.0720,-82.4530,11.6,9.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T21:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T22:00:00Z,27.0720,-82.4530,11.6,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-09T23:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T00:00:00Z,27.0720,-82.4530,11.6,11.8,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T01:00:00Z,27.0720,-82.4530,11.6,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T02:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T03:00:00Z,27.0720,-82.4530,11.6,9.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T04:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T05:00:00Z,27.0720,-82.4530,11.6,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T06:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T07:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T08:00:00Z,27.0720,-82.4530,11.6,9.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T09:00:00Z,27.0720,-82.4530,11.6,8.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T10:00:00Z,27.0720,-82.4530,11.6,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T12:00:00Z,27.0720,-82.4530,11.6,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T13:00:00Z,27.0720,-82.4530,11.6,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T14:00:00Z,27.0720,-82.4530,11.6,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T15:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T16:00:00Z,27.0720,-82.4530,11.6,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T17:00:00Z,27.0720,-82.4530,11.6,8.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T18:00:00Z,27.0720,-82.4530,11.6,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T19:00:00Z,27.0720,-82.4530,11.6,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T20:00:00Z,27.0720,-82.4530,11.6,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T21:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T22:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-10T23:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-11T00:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-11T03:00:00Z,27.0720,-82.4530,11.6,9.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T14:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T15:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T16:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T17:00:00Z,27.0720,-82.4530,11.6,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T18:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T19:00:00Z,27.0720,-82.4530,11.6,2.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T20:00:00Z,27.0720,-82.4530,11.6,1.0,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T21:00:00Z,27.0720,-82.4530,11.6,2.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-12T22:00:00Z,27.0720,-82.4530,11.6,4.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T14:00:00Z,27.0720,-82.4530,11.6,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T15:00:00Z,27.0720,-82.4530,11.6,2.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T18:00:00Z,27.0720,-82.4530,11.6,1.0,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T19:00:00Z,27.0720,-82.4530,11.6,1.0,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T20:00:00Z,27.0720,-82.4530,11.6,1.0,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T21:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T22:00:00Z,27.0720,-82.4530,11.6,1.0,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-13T23:00:00Z,27.0720,-82.4530,11.6,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T15:00:00Z,27.0720,-82.4530,11.6,1.0,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T16:00:00Z,27.0720,-82.4530,11.6,1.0,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T17:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T18:00:00Z,27.0720,-82.4530,11.6,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T19:00:00Z,27.0720,-82.4530,11.6,1.5,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T20:00:00Z,27.0720,-82.4530,11.6,3.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T21:00:00Z,27.0720,-82.4530,11.6,4.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T22:00:00Z,27.0720,-82.4530,11.6,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-14T23:00:00Z,27.0720,-82.4530,11.6,3.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T00:00:00Z,27.0720,-82.4530,11.6,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T01:00:00Z,27.0720,-82.4530,11.6,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T02:00:00Z,27.0720,-82.4530,11.6,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T03:00:00Z,27.0720,-82.4530,11.6,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T04:00:00Z,27.0720,-82.4530,11.6,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T05:00:00Z,27.0720,-82.4530,11.6,1.0,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T06:00:00Z,27.0720,-82.4530,11.6,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T07:00:00Z,27.0720,-82.4530,11.6,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T08:00:00Z,27.0720,-82.4530,11.6,1.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T09:00:00Z,27.0720,-82.4530,11.6,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T10:00:00Z,27.0720,-82.4530,11.6,2.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T11:00:00Z,27.0720,-82.4530,11.6,3.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T12:00:00Z,27.0720,-82.4530,11.6,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T13:00:00Z,27.0720,-82.4530,11.6,2.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T14:00:00Z,27.0720,-82.4530,11.6,4.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T15:00:00Z,27.0720,-82.4530,11.6,2.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T16:00:00Z,27.0720,-82.4530,11.6,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T17:00:00Z,27.0720,-82.4530,11.6,2.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T18:00:00Z,27.0720,-82.4530,11.6,4.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T19:00:00Z,27.0720,-82.4530,11.6,3.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T20:00:00Z,27.0720,-82.4530,11.6,4.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T21:00:00Z,27.0720,-82.4530,11.6,4.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T22:00:00Z,27.0720,-82.4530,11.6,3.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-15T23:00:00Z,27.0720,-82.4530,11.6,2.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T00:00:00Z,27.0720,-82.4530,11.6,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T01:00:00Z,27.0720,-82.4530,11.6,2.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T02:00:00Z,27.0720,-82.4530,11.6,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T03:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T04:00:00Z,27.0720,-82.4530,11.6,4.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T05:00:00Z,27.0720,-82.4530,11.6,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T06:00:00Z,27.0720,-82.4530,11.6,3.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T07:00:00Z,27.0720,-82.4530,11.6,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T08:00:00Z,27.0720,-82.4530,11.6,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T09:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T10:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T11:00:00Z,27.0720,-82.4530,11.6,4.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T12:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T13:00:00Z,27.0720,-82.4530,11.6,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T14:00:00Z,27.0720,-82.4530,11.6,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T15:00:00Z,27.0720,-82.4530,11.6,5.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T16:00:00Z,27.0720,-82.4530,11.6,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T17:00:00Z,27.0720,-82.4530,11.6,6.2,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T18:00:00Z,27.0720,-82.4530,11.6,7.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T19:00:00Z,27.0720,-82.4530,11.6,6.2,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T20:00:00Z,27.0720,-82.4530,11.6,5.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T21:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T22:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-16T23:00:00Z,27.0720,-82.4530,11.6,3.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T00:00:00Z,27.0720,-82.4530,11.6,3.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T01:00:00Z,27.0720,-82.4530,11.6,3.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T02:00:00Z,27.0720,-82.4530,11.6,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T03:00:00Z,27.0720,-82.4530,11.6,3.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T04:00:00Z,27.0720,-82.4530,11.6,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T05:00:00Z,27.0720,-82.4530,11.6,3.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T06:00:00Z,27.0720,-82.4530,11.6,3.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T07:00:00Z,27.0720,-82.4530,11.6,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T08:00:00Z,27.0720,-82.4530,11.6,3.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T09:00:00Z,27.0720,-82.4530,11.6,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T10:00:00Z,27.0720,-82.4530,11.6,2.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T11:00:00Z,27.0720,-82.4530,11.6,2.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T12:00:00Z,27.0720,-82.4530,11.6,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T13:00:00Z,27.0720,-82.4530,11.6,1.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T14:00:00Z,27.0720,-82.4530,11.6,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T15:00:00Z,27.0720,-82.4530,11.6,1.0,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T16:00:00Z,27.0720,-82.4530,11.6,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T17:00:00Z,27.0720,-82.4530,11.6,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T18:00:00Z,27.0720,-82.4530,11.6,4.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T19:00:00Z,27.0720,-82.4530,11.6,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T20:00:00Z,27.0720,-82.4530,11.6,4.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T21:00:00Z,27.0720,-82.4530,11.6,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T22:00:00Z,27.0720,-82.4530,11.6,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2011-06-17T23:00:00Z,27.0720,-82.4530,11.6,4.1,120.0,,'1111122,1111122,1111122' 