owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T00:45:00Z,29.1870,-90.6093,0.0,14.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T01:45:00Z,29.1870,-90.6093,0.0,14.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T02:45:00Z,29.1870,-90.6093,0.0,13.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T03:45:00Z,29.1870,-90.6093,0.0,13.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T04:45:00Z,29.1870,-90.6093,0.0,13.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T05:45:00Z,29.1870,-90.6093,0.0,13.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T06:45:00Z,29.1870,-90.6093,0.0,13.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T07:45:00Z,29.1870,-90.6093,0.0,12.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T08:45:00Z,29.1870,-90.6093,0.0,12.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T09:45:00Z,29.1870,-90.6093,0.0,13.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T10:45:00Z,29.1870,-90.6093,0.0,13.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T11:45:00Z,29.1870,-90.6093,0.0,13.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T12:45:00Z,29.1870,-90.6093,0.0,13.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T13:45:00Z,29.1870,-90.6093,0.0,13.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T14:45:00Z,29.1870,-90.6093,0.0,13.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T15:45:00Z,29.1870,-90.6093,0.0,13.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T16:45:00Z,29.1870,-90.6093,0.0,14.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T17:45:00Z,29.1870,-90.6093,0.0,14.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T18:45:00Z,29.1870,-90.6093,0.0,14.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T19:45:00Z,29.1870,-90.6093,0.0,14.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T20:45:00Z,29.1870,-90.6093,0.0,14.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T21:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T22:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-01T23:45:00Z,29.1870,-90.6093,0.0,14.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T00:45:00Z,29.1870,-90.6093,0.0,14.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T01:45:00Z,29.1870,-90.6093,0.0,14.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T02:45:00Z,29.1870,-90.6093,0.0,14.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T03:45:00Z,29.1870,-90.6093,0.0,14.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T04:45:00Z,29.1870,-90.6093,0.0,14.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T05:45:00Z,29.1870,-90.6093,0.0,14.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T06:45:00Z,29.1870,-90.6093,0.0,14.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T07:45:00Z,29.1870,-90.6093,0.0,14.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T08:45:00Z,29.1870,-90.6093,0.0,14.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T09:45:00Z,29.1870,-90.6093,0.0,14.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T10:45:00Z,29.1870,-90.6093,0.0,14.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T11:45:00Z,29.1870,-90.6093,0.0,14.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T12:45:00Z,29.1870,-90.6093,0.0,14.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T13:45:00Z,29.1870,-90.6093,0.0,14.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T14:45:00Z,29.1870,-90.6093,0.0,14.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T15:45:00Z,29.1870,-90.6093,0.0,15.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T16:45:00Z,29.1870,-90.6093,0.0,15.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T17:45:00Z,29.1870,-90.6093,0.0,15.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T18:45:00Z,29.1870,-90.6093,0.0,15.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T19:45:00Z,29.1870,-90.6093,0.0,15.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T20:45:00Z,29.1870,-90.6093,0.0,15.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T21:45:00Z,29.1870,-90.6093,0.0,15.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T22:45:00Z,29.1870,-90.6093,0.0,15.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-02T23:45:00Z,29.1870,-90.6093,0.0,15.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T00:45:00Z,29.1870,-90.6093,0.0,15.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T01:45:00Z,29.1870,-90.6093,0.0,15.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T02:45:00Z,29.1870,-90.6093,0.0,15.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T03:45:00Z,29.1870,-90.6093,0.0,15.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T04:45:00Z,29.1870,-90.6093,0.0,15.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T05:45:00Z,29.1870,-90.6093,0.0,15.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T06:45:00Z,29.1870,-90.6093,0.0,15.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T07:45:00Z,29.1870,-90.6093,0.0,15.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T08:45:00Z,29.1870,-90.6093,0.0,15.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T09:45:00Z,29.1870,-90.6093,0.0,15.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T10:45:00Z,29.1870,-90.6093,0.0,15.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T11:45:00Z,29.1870,-90.6093,0.0,15.52,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T12:45:00Z,29.1870,-90.6093,0.0,15.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T13:45:00Z,29.1870,-90.6093,0.0,15.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T14:45:00Z,29.1870,-90.6093,0.0,16.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T15:45:00Z,29.1870,-90.6093,0.0,16.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T16:45:00Z,29.1870,-90.6093,0.0,16.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T17:45:00Z,29.1870,-90.6093,0.0,16.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T18:45:00Z,29.1870,-90.6093,0.0,16.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T19:45:00Z,29.1870,-90.6093,0.0,16.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T20:45:00Z,29.1870,-90.6093,0.0,16.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T21:45:00Z,29.1870,-90.6093,0.0,16.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-03T23:45:00Z,29.1870,-90.6093,0.0,16.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T01:45:00Z,29.1870,-90.6093,0.0,16.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T02:45:00Z,29.1870,-90.6093,0.0,16.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T03:45:00Z,29.1870,-90.6093,0.0,16.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T04:45:00Z,29.1870,-90.6093,0.0,16.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T05:45:00Z,29.1870,-90.6093,0.0,16.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T06:45:00Z,29.1870,-90.6093,0.0,16.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T07:45:00Z,29.1870,-90.6093,0.0,16.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T08:45:00Z,29.1870,-90.6093,0.0,16.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T09:45:00Z,29.1870,-90.6093,0.0,16.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T10:45:00Z,29.1870,-90.6093,0.0,16.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T11:45:00Z,29.1870,-90.6093,0.0,16.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T12:45:00Z,29.1870,-90.6093,0.0,16.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T13:45:00Z,29.1870,-90.6093,0.0,16.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T14:45:00Z,29.1870,-90.6093,0.0,16.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T15:45:00Z,29.1870,-90.6093,0.0,16.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T16:45:00Z,29.1870,-90.6093,0.0,16.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T17:45:00Z,29.1870,-90.6093,0.0,16.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T18:45:00Z,29.1870,-90.6093,0.0,16.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T19:45:00Z,29.1870,-90.6093,0.0,16.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T20:45:00Z,29.1870,-90.6093,0.0,16.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T21:45:00Z,29.1870,-90.6093,0.0,16.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T22:45:00Z,29.1870,-90.6093,0.0,16.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-04T23:45:00Z,29.1870,-90.6093,0.0,15.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T00:45:00Z,29.1870,-90.6093,0.0,15.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T01:45:00Z,29.1870,-90.6093,0.0,15.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T02:45:00Z,29.1870,-90.6093,0.0,15.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T03:45:00Z,29.1870,-90.6093,0.0,15.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T04:45:00Z,29.1870,-90.6093,0.0,15.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T05:45:00Z,29.1870,-90.6093,0.0,14.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T06:45:00Z,29.1870,-90.6093,0.0,14.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T07:45:00Z,29.1870,-90.6093,0.0,14.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T08:45:00Z,29.1870,-90.6093,0.0,13.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T09:45:00Z,29.1870,-90.6093,0.0,13.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T10:45:00Z,29.1870,-90.6093,0.0,13.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T11:45:00Z,29.1870,-90.6093,0.0,13.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T12:45:00Z,29.1870,-90.6093,0.0,13.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T13:45:00Z,29.1870,-90.6093,0.0,14.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T14:45:00Z,29.1870,-90.6093,0.0,14.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T15:45:00Z,29.1870,-90.6093,0.0,14.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T16:45:00Z,29.1870,-90.6093,0.0,14.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T17:45:00Z,29.1870,-90.6093,0.0,14.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T18:45:00Z,29.1870,-90.6093,0.0,14.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T19:45:00Z,29.1870,-90.6093,0.0,14.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T20:45:00Z,29.1870,-90.6093,0.0,14.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T21:45:00Z,29.1870,-90.6093,0.0,14.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T22:45:00Z,29.1870,-90.6093,0.0,14.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-05T23:45:00Z,29.1870,-90.6093,0.0,14.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T00:45:00Z,29.1870,-90.6093,0.0,14.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T01:45:00Z,29.1870,-90.6093,0.0,14.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T02:45:00Z,29.1870,-90.6093,0.0,14.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T03:45:00Z,29.1870,-90.6093,0.0,13.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T04:45:00Z,29.1870,-90.6093,0.0,13.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T05:45:00Z,29.1870,-90.6093,0.0,13.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T06:45:00Z,29.1870,-90.6093,0.0,13.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T07:45:00Z,29.1870,-90.6093,0.0,12.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T08:45:00Z,29.1870,-90.6093,0.0,12.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T09:45:00Z,29.1870,-90.6093,0.0,12.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T10:45:00Z,29.1870,-90.6093,0.0,12.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T11:45:00Z,29.1870,-90.6093,0.0,12.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T12:45:00Z,29.1870,-90.6093,0.0,12.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T13:45:00Z,29.1870,-90.6093,0.0,12.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T14:45:00Z,29.1870,-90.6093,0.0,12.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T15:45:00Z,29.1870,-90.6093,0.0,13.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T16:45:00Z,29.1870,-90.6093,0.0,13.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T17:45:00Z,29.1870,-90.6093,0.0,13.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T18:45:00Z,29.1870,-90.6093,0.0,13.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T19:45:00Z,29.1870,-90.6093,0.0,13.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T20:45:00Z,29.1870,-90.6093,0.0,13.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T21:45:00Z,29.1870,-90.6093,0.0,13.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T22:45:00Z,29.1870,-90.6093,0.0,13.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-06T23:45:00Z,29.1870,-90.6093,0.0,13.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T00:45:00Z,29.1870,-90.6093,0.0,13.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T01:45:00Z,29.1870,-90.6093,0.0,13.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T02:45:00Z,29.1870,-90.6093,0.0,13.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T03:45:00Z,29.1870,-90.6093,0.0,13.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T04:45:00Z,29.1870,-90.6093,0.0,13.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T05:45:00Z,29.1870,-90.6093,0.0,13.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T06:45:00Z,29.1870,-90.6093,0.0,13.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T07:45:00Z,29.1870,-90.6093,0.0,13.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T08:45:00Z,29.1870,-90.6093,0.0,12.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T09:45:00Z,29.1870,-90.6093,0.0,12.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T10:45:00Z,29.1870,-90.6093,0.0,12.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T11:15:00Z,29.1870,-90.6093,0.0,13.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T12:45:00Z,29.1870,-90.6093,0.0,13.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T13:45:00Z,29.1870,-90.6093,0.0,13.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T14:45:00Z,29.1870,-90.6093,0.0,13.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T15:45:00Z,29.1870,-90.6093,0.0,13.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T16:45:00Z,29.1870,-90.6093,0.0,13.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T17:45:00Z,29.1870,-90.6093,0.0,13.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T18:45:00Z,29.1870,-90.6093,0.0,13.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T19:45:00Z,29.1870,-90.6093,0.0,13.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T20:45:00Z,29.1870,-90.6093,0.0,13.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T21:45:00Z,29.1870,-90.6093,0.0,12.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T22:45:00Z,29.1870,-90.6093,0.0,12.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-07T23:45:00Z,29.1870,-90.6093,0.0,12.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T00:45:00Z,29.1870,-90.6093,0.0,11.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T01:45:00Z,29.1870,-90.6093,0.0,11.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T02:45:00Z,29.1870,-90.6093,0.0,11.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T03:45:00Z,29.1870,-90.6093,0.0,11.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T04:45:00Z,29.1870,-90.6093,0.0,10.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T05:45:00Z,29.1870,-90.6093,0.0,10.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T06:45:00Z,29.1870,-90.6093,0.0,9.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T07:45:00Z,29.1870,-90.6093,0.0,9.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T08:45:00Z,29.1870,-90.6093,0.0,9.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T09:45:00Z,29.1870,-90.6093,0.0,8.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T10:45:00Z,29.1870,-90.6093,0.0,8.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T11:45:00Z,29.1870,-90.6093,0.0,8.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T12:45:00Z,29.1870,-90.6093,0.0,9.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T13:45:00Z,29.1870,-90.6093,0.0,9.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T14:45:00Z,29.1870,-90.6093,0.0,9.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T15:45:00Z,29.1870,-90.6093,0.0,9.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T16:45:00Z,29.1870,-90.6093,0.0,9.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T17:45:00Z,29.1870,-90.6093,0.0,9.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T18:45:00Z,29.1870,-90.6093,0.0,9.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T19:45:00Z,29.1870,-90.6093,0.0,10.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T20:45:00Z,29.1870,-90.6093,0.0,10.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T21:45:00Z,29.1870,-90.6093,0.0,10.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T22:45:00Z,29.1870,-90.6093,0.0,10.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-08T23:45:00Z,29.1870,-90.6093,0.0,10.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T00:45:00Z,29.1870,-90.6093,0.0,10.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T01:45:00Z,29.1870,-90.6093,0.0,10.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T02:45:00Z,29.1870,-90.6093,0.0,10.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T03:45:00Z,29.1870,-90.6093,0.0,10.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T04:45:00Z,29.1870,-90.6093,0.0,10.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T05:45:00Z,29.1870,-90.6093,0.0,9.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T06:45:00Z,29.1870,-90.6093,0.0,9.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T07:45:00Z,29.1870,-90.6093,0.0,9.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T08:45:00Z,29.1870,-90.6093,0.0,8.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T09:45:00Z,29.1870,-90.6093,0.0,8.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T10:45:00Z,29.1870,-90.6093,0.0,7.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T11:45:00Z,29.1870,-90.6093,0.0,8.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T12:45:00Z,29.1870,-90.6093,0.0,8.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T13:45:00Z,29.1870,-90.6093,0.0,8.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T14:45:00Z,29.1870,-90.6093,0.0,8.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T15:45:00Z,29.1870,-90.6093,0.0,8.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T16:45:00Z,29.1870,-90.6093,0.0,8.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T17:45:00Z,29.1870,-90.6093,0.0,8.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T18:45:00Z,29.1870,-90.6093,0.0,8.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T19:45:00Z,29.1870,-90.6093,0.0,8.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T20:45:00Z,29.1870,-90.6093,0.0,8.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T21:45:00Z,29.1870,-90.6093,0.0,8.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T22:45:00Z,29.1870,-90.6093,0.0,8.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-09T23:45:00Z,29.1870,-90.6093,0.0,8.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T00:45:00Z,29.1870,-90.6093,0.0,8.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T01:45:00Z,29.1870,-90.6093,0.0,8.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T02:45:00Z,29.1870,-90.6093,0.0,8.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T03:45:00Z,29.1870,-90.6093,0.0,7.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T04:45:00Z,29.1870,-90.6093,0.0,7.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T05:45:00Z,29.1870,-90.6093,0.0,7.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T06:45:00Z,29.1870,-90.6093,0.0,7.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T07:45:00Z,29.1870,-90.6093,0.0,7.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T08:45:00Z,29.1870,-90.6093,0.0,7.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T09:45:00Z,29.1870,-90.6093,0.0,7.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T10:45:00Z,29.1870,-90.6093,0.0,7.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T11:45:00Z,29.1870,-90.6093,0.0,7.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T12:45:00Z,29.1870,-90.6093,0.0,8.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T13:45:00Z,29.1870,-90.6093,0.0,8.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T14:45:00Z,29.1870,-90.6093,0.0,8.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T15:45:00Z,29.1870,-90.6093,0.0,8.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T16:45:00Z,29.1870,-90.6093,0.0,8.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T17:45:00Z,29.1870,-90.6093,0.0,8.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T18:45:00Z,29.1870,-90.6093,0.0,8.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T20:45:00Z,29.1870,-90.6093,0.0,8.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T21:45:00Z,29.1870,-90.6093,0.0,8.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T22:45:00Z,29.1870,-90.6093,0.0,8.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-10T23:45:00Z,29.1870,-90.6093,0.0,8.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T00:45:00Z,29.1870,-90.6093,0.0,8.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T01:45:00Z,29.1870,-90.6093,0.0,8.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T02:45:00Z,29.1870,-90.6093,0.0,8.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T03:45:00Z,29.1870,-90.6093,0.0,8.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T04:45:00Z,29.1870,-90.6093,0.0,8.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T05:45:00Z,29.1870,-90.6093,0.0,8.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-11T08:45:00Z,29.1870,-90.6093,0.0,8.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T00:45:00Z,29.1870,-90.6093,0.0,9.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T01:45:00Z,29.1870,-90.6093,0.0,9.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T04:45:00Z,29.1870,-90.6093,0.0,9.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T06:45:00Z,29.1870,-90.6093,0.0,9.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T08:45:00Z,29.1870,-90.6093,0.0,9.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T09:45:00Z,29.1870,-90.6093,0.0,9.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T10:45:00Z,29.1870,-90.6093,0.0,9.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T11:45:00Z,29.1870,-90.6093,0.0,9.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T12:45:00Z,29.1870,-90.6093,0.0,9.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T14:45:00Z,29.1870,-90.6093,0.0,9.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T15:45:00Z,29.1870,-90.6093,0.0,9.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T17:45:00Z,29.1870,-90.6093,0.0,9.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T18:45:00Z,29.1870,-90.6093,0.0,9.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T19:45:00Z,29.1870,-90.6093,0.0,9.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T20:45:00Z,29.1870,-90.6093,0.0,9.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T21:45:00Z,29.1870,-90.6093,0.0,9.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T22:45:00Z,29.1870,-90.6093,0.0,9.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-12T23:45:00Z,29.1870,-90.6093,0.0,10.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T00:45:00Z,29.1870,-90.6093,0.0,10.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T01:45:00Z,29.1870,-90.6093,0.0,10.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T02:45:00Z,29.1870,-90.6093,0.0,10.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T03:45:00Z,29.1870,-90.6093,0.0,10.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T04:45:00Z,29.1870,-90.6093,0.0,10.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T05:45:00Z,29.1870,-90.6093,0.0,10.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T06:45:00Z,29.1870,-90.6093,0.0,10.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T07:45:00Z,29.1870,-90.6093,0.0,10.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T08:45:00Z,29.1870,-90.6093,0.0,10.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T09:45:00Z,29.1870,-90.6093,0.0,10.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T10:45:00Z,29.1870,-90.6093,0.0,10.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T11:45:00Z,29.1870,-90.6093,0.0,10.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T12:45:00Z,29.1870,-90.6093,0.0,10.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T13:45:00Z,29.1870,-90.6093,0.0,10.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T14:45:00Z,29.1870,-90.6093,0.0,10.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T15:45:00Z,29.1870,-90.6093,0.0,10.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T16:45:00Z,29.1870,-90.6093,0.0,10.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T17:45:00Z,29.1870,-90.6093,0.0,10.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T18:45:00Z,29.1870,-90.6093,0.0,10.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T19:45:00Z,29.1870,-90.6093,0.0,10.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T20:45:00Z,29.1870,-90.6093,0.0,10.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T21:45:00Z,29.1870,-90.6093,0.0,10.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T22:45:00Z,29.1870,-90.6093,0.0,10.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-01-13T23:45:00Z,29.1870,-90.6093,0.0,10.51,2 