owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:00:00Z,30.6671,-87.9365,1.485,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T00:30:00Z,30.6671,-87.9365,1.496,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:00:00Z,30.6671,-87.9365,1.499,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T01:30:00Z,30.6671,-87.9365,1.496,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:00:00Z,30.6671,-87.9365,1.472,10.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T02:30:00Z,30.6671,-87.9365,1.469,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:00:00Z,30.6671,-87.9365,1.455,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T03:30:00Z,30.6671,-87.9365,1.426,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:00:00Z,30.6671,-87.9365,1.402,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T04:30:00Z,30.6671,-87.9365,1.37,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:00:00Z,30.6671,-87.9365,1.347,10.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T05:30:00Z,30.6671,-87.9365,1.329,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:00:00Z,30.6671,-87.9365,1.313,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T06:30:00Z,30.6671,-87.9365,1.302,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:00:00Z,30.6671,-87.9365,1.295,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T07:30:00Z,30.6671,-87.9365,1.278,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:00:00Z,30.6671,-87.9365,1.262,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T08:30:00Z,30.6671,-87.9365,1.25,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:00:00Z,30.6671,-87.9365,1.234,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T09:30:00Z,30.6671,-87.9365,1.21,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:00:00Z,30.6671,-87.9365,1.204,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T10:30:00Z,30.6671,-87.9365,1.195,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:00:00Z,30.6671,-87.9365,1.203,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T11:30:00Z,30.6671,-87.9365,1.173,9.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:00:00Z,30.6671,-87.9365,1.175,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T12:30:00Z,30.6671,-87.9365,1.189,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:00:00Z,30.6671,-87.9365,1.19,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T13:30:00Z,30.6671,-87.9365,1.191,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:00:00Z,30.6671,-87.9365,1.2,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T14:30:00Z,30.6671,-87.9365,1.203,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:00:00Z,30.6671,-87.9365,1.211,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T15:30:00Z,30.6671,-87.9365,1.219,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:00:00Z,30.6671,-87.9365,1.23,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T16:30:00Z,30.6671,-87.9365,1.26,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:00:00Z,30.6671,-87.9365,1.257,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T17:30:00Z,30.6671,-87.9365,1.273,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:00:00Z,30.6671,-87.9365,1.294,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T18:30:00Z,30.6671,-87.9365,1.307,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:00:00Z,30.6671,-87.9365,1.328,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T19:30:00Z,30.6671,-87.9365,1.332,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:00:00Z,30.6671,-87.9365,1.358,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T20:30:00Z,30.6671,-87.9365,1.36,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:00:00Z,30.6671,-87.9365,1.367,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T21:30:00Z,30.6671,-87.9365,1.392,9.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:00:00Z,30.6671,-87.9365,1.388,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T22:30:00Z,30.6671,-87.9365,1.384,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:00:00Z,30.6671,-87.9365,1.382,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-01T23:30:00Z,30.6671,-87.9365,1.387,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:00:00Z,30.6671,-87.9365,1.373,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T00:30:00Z,30.6671,-87.9365,1.366,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:00:00Z,30.6671,-87.9365,1.357,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T01:30:00Z,30.6671,-87.9365,1.355,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:00:00Z,30.6671,-87.9365,1.347,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T02:30:00Z,30.6671,-87.9365,1.333,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:00:00Z,30.6671,-87.9365,1.327,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T03:30:00Z,30.6671,-87.9365,1.314,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:00:00Z,30.6671,-87.9365,1.297,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T04:30:00Z,30.6671,-87.9365,1.283,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:00:00Z,30.6671,-87.9365,1.27,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T05:30:00Z,30.6671,-87.9365,1.256,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:00:00Z,30.6671,-87.9365,1.247,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T06:30:00Z,30.6671,-87.9365,1.24,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:00:00Z,30.6671,-87.9365,1.231,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T07:30:00Z,30.6671,-87.9365,1.219,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:00:00Z,30.6671,-87.9365,1.208,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T08:30:00Z,30.6671,-87.9365,1.193,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:00:00Z,30.6671,-87.9365,1.193,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T09:30:00Z,30.6671,-87.9365,1.191,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:00:00Z,30.6671,-87.9365,1.19,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T10:30:00Z,30.6671,-87.9365,1.194,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:00:00Z,30.6671,-87.9365,1.196,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T11:30:00Z,30.6671,-87.9365,1.191,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:00:00Z,30.6671,-87.9365,1.187,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T12:30:00Z,30.6671,-87.9365,1.196,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:00:00Z,30.6671,-87.9365,1.211,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T13:30:00Z,30.6671,-87.9365,1.238,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:00:00Z,30.6671,-87.9365,1.27,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T14:30:00Z,30.6671,-87.9365,1.291,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:00:00Z,30.6671,-87.9365,1.314,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T15:30:00Z,30.6671,-87.9365,1.342,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:00:00Z,30.6671,-87.9365,1.385,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T16:30:00Z,30.6671,-87.9365,1.396,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:00:00Z,30.6671,-87.9365,1.428,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T17:30:00Z,30.6671,-87.9365,1.484,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:00:00Z,30.6671,-87.9365,1.499,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T18:30:00Z,30.6671,-87.9365,1.521,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:00:00Z,30.6671,-87.9365,1.579,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T19:30:00Z,30.6671,-87.9365,1.624,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:00:00Z,30.6671,-87.9365,1.629,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T20:30:00Z,30.6671,-87.9365,1.646,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:00:00Z,30.6671,-87.9365,1.653,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T21:30:00Z,30.6671,-87.9365,1.697,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:00:00Z,30.6671,-87.9365,1.717,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T22:30:00Z,30.6671,-87.9365,1.723,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:00:00Z,30.6671,-87.9365,1.744,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-02T23:30:00Z,30.6671,-87.9365,1.788,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:00:00Z,30.6671,-87.9365,1.793,9.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T00:30:00Z,30.6671,-87.9365,1.822,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:00:00Z,30.6671,-87.9365,1.845,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T01:30:00Z,30.6671,-87.9365,1.845,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:00:00Z,30.6671,-87.9365,1.834,9.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T02:30:00Z,30.6671,-87.9365,1.822,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:00:00Z,30.6671,-87.9365,1.811,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T03:30:00Z,30.6671,-87.9365,1.792,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:00:00Z,30.6671,-87.9365,1.768,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T04:30:00Z,30.6671,-87.9365,1.745,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:00:00Z,30.6671,-87.9365,1.712,9.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T05:30:00Z,30.6671,-87.9365,1.679,9.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:00:00Z,30.6671,-87.9365,1.653,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T06:30:00Z,30.6671,-87.9365,1.634,9.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:00:00Z,30.6671,-87.9365,1.614,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T07:30:00Z,30.6671,-87.9365,1.573,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:00:00Z,30.6671,-87.9365,1.538,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T08:30:00Z,30.6671,-87.9365,1.503,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:00:00Z,30.6671,-87.9365,1.468,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T09:30:00Z,30.6671,-87.9365,1.442,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:00:00Z,30.6671,-87.9365,1.421,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T10:30:00Z,30.6671,-87.9365,1.4,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:00:00Z,30.6671,-87.9365,1.356,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T11:30:00Z,30.6671,-87.9365,1.315,9.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:00:00Z,30.6671,-87.9365,1.265,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T12:30:00Z,30.6671,-87.9365,1.252,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:00:00Z,30.6671,-87.9365,1.196,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T13:30:00Z,30.6671,-87.9365,1.163,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:00:00Z,30.6671,-87.9365,1.149,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T14:30:00Z,30.6671,-87.9365,1.126,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:00:00Z,30.6671,-87.9365,1.127,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T15:30:00Z,30.6671,-87.9365,1.143,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:00:00Z,30.6671,-87.9365,1.142,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T16:30:00Z,30.6671,-87.9365,1.124,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:00:00Z,30.6671,-87.9365,1.094,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T17:30:00Z,30.6671,-87.9365,1.077,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:00:00Z,30.6671,-87.9365,1.067,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T18:30:00Z,30.6671,-87.9365,1.088,9.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:00:00Z,30.6671,-87.9365,1.148,9.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T19:30:00Z,30.6671,-87.9365,1.195,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:00:00Z,30.6671,-87.9365,1.235,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T20:30:00Z,30.6671,-87.9365,1.286,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:00:00Z,30.6671,-87.9365,1.345,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T21:30:00Z,30.6671,-87.9365,1.37,9.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:00:00Z,30.6671,-87.9365,1.38,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T22:30:00Z,30.6671,-87.9365,1.473,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:00:00Z,30.6671,-87.9365,1.497,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-03T23:30:00Z,30.6671,-87.9365,1.517,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:00:00Z,30.6671,-87.9365,1.571,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T00:30:00Z,30.6671,-87.9365,1.575,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:00:00Z,30.6671,-87.9365,1.599,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T01:30:00Z,30.6671,-87.9365,1.58,9.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:00:00Z,30.6671,-87.9365,1.598,9.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T02:30:00Z,30.6671,-87.9365,1.583,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:00:00Z,30.6671,-87.9365,1.558,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T03:30:00Z,30.6671,-87.9365,1.531,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:00:00Z,30.6671,-87.9365,1.511,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T04:30:00Z,30.6671,-87.9365,1.484,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:00:00Z,30.6671,-87.9365,1.445,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T05:30:00Z,30.6671,-87.9365,1.393,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:00:00Z,30.6671,-87.9365,1.339,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T06:30:00Z,30.6671,-87.9365,1.272,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:00:00Z,30.6671,-87.9365,1.21,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T07:30:00Z,30.6671,-87.9365,1.157,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:00:00Z,30.6671,-87.9365,1.111,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T08:30:00Z,30.6671,-87.9365,1.071,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:00:00Z,30.6671,-87.9365,1.031,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T09:30:00Z,30.6671,-87.9365,0.997,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:00:00Z,30.6671,-87.9365,0.974,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T10:30:00Z,30.6671,-87.9365,0.959,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:00:00Z,30.6671,-87.9365,0.95,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T11:30:00Z,30.6671,-87.9365,0.936,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:00:00Z,30.6671,-87.9365,0.92,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T12:30:00Z,30.6671,-87.9365,0.903,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:00:00Z,30.6671,-87.9365,0.887,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T13:30:00Z,30.6671,-87.9365,0.873,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:00:00Z,30.6671,-87.9365,0.86,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T14:30:00Z,30.6671,-87.9365,0.843,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:00:00Z,30.6671,-87.9365,0.825,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T15:30:00Z,30.6671,-87.9365,0.814,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:00:00Z,30.6671,-87.9365,0.808,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T16:30:00Z,30.6671,-87.9365,0.805,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:00:00Z,30.6671,-87.9365,0.813,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T17:30:00Z,30.6671,-87.9365,0.833,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:00:00Z,30.6671,-87.9365,0.878,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T18:30:00Z,30.6671,-87.9365,0.929,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:00:00Z,30.6671,-87.9365,0.989,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T19:30:00Z,30.6671,-87.9365,1.032,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:00:00Z,30.6671,-87.9365,1.062,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T20:30:00Z,30.6671,-87.9365,1.084,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:00:00Z,30.6671,-87.9365,1.096,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T21:30:00Z,30.6671,-87.9365,1.103,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:00:00Z,30.6671,-87.9365,1.117,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T22:30:00Z,30.6671,-87.9365,1.113,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:00:00Z,30.6671,-87.9365,1.129,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-04T23:30:00Z,30.6671,-87.9365,1.129,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:00:00Z,30.6671,-87.9365,1.135,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T00:30:00Z,30.6671,-87.9365,1.141,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:00:00Z,30.6671,-87.9365,1.136,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T01:30:00Z,30.6671,-87.9365,1.12,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:00:00Z,30.6671,-87.9365,1.099,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T02:30:00Z,30.6671,-87.9365,1.09,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:00:00Z,30.6671,-87.9365,1.078,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T03:30:00Z,30.6671,-87.9365,1.06,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:00:00Z,30.6671,-87.9365,1.054,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T04:30:00Z,30.6671,-87.9365,1.025,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:00:00Z,30.6671,-87.9365,0.993,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T05:30:00Z,30.6671,-87.9365,0.966,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:00:00Z,30.6671,-87.9365,0.951,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T06:30:00Z,30.6671,-87.9365,0.933,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:00:00Z,30.6671,-87.9365,0.909,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T07:30:00Z,30.6671,-87.9365,0.885,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:00:00Z,30.6671,-87.9365,0.862,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T08:30:00Z,30.6671,-87.9365,0.841,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:00:00Z,30.6671,-87.9365,0.831,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T09:30:00Z,30.6671,-87.9365,0.826,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:00:00Z,30.6671,-87.9365,0.821,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T10:30:00Z,30.6671,-87.9365,0.81,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:00:00Z,30.6671,-87.9365,0.799,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T11:30:00Z,30.6671,-87.9365,0.786,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:00:00Z,30.6671,-87.9365,0.772,9.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T12:30:00Z,30.6671,-87.9365,0.759,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:00:00Z,30.6671,-87.9365,0.747,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T13:30:00Z,30.6671,-87.9365,0.736,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:00:00Z,30.6671,-87.9365,0.727,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T14:30:00Z,30.6671,-87.9365,0.72,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:00:00Z,30.6671,-87.9365,0.713,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T15:30:00Z,30.6671,-87.9365,0.708,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:00:00Z,30.6671,-87.9365,0.707,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T16:30:00Z,30.6671,-87.9365,0.71,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:00:00Z,30.6671,-87.9365,0.716,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T17:30:00Z,30.6671,-87.9365,0.725,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:00:00Z,30.6671,-87.9365,0.747,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T18:30:00Z,30.6671,-87.9365,0.786,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:00:00Z,30.6671,-87.9365,0.833,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T19:30:00Z,30.6671,-87.9365,0.876,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:00:00Z,30.6671,-87.9365,0.918,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T20:30:00Z,30.6671,-87.9365,0.944,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:00:00Z,30.6671,-87.9365,0.964,9.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T21:30:00Z,30.6671,-87.9365,0.975,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:00:00Z,30.6671,-87.9365,0.996,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T22:30:00Z,30.6671,-87.9365,1.009,9.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:00:00Z,30.6671,-87.9365,1.029,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-05T23:30:00Z,30.6671,-87.9365,1.052,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:00:00Z,30.6671,-87.9365,1.082,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T00:30:00Z,30.6671,-87.9365,1.122,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:00:00Z,30.6671,-87.9365,1.153,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T01:30:00Z,30.6671,-87.9365,1.171,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:00:00Z,30.6671,-87.9365,1.176,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T02:30:00Z,30.6671,-87.9365,1.178,9.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:00:00Z,30.6671,-87.9365,1.163,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T03:30:00Z,30.6671,-87.9365,1.151,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:00:00Z,30.6671,-87.9365,1.133,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T04:30:00Z,30.6671,-87.9365,1.121,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:00:00Z,30.6671,-87.9365,1.105,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T05:30:00Z,30.6671,-87.9365,1.08,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:00:00Z,30.6671,-87.9365,1.059,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T06:30:00Z,30.6671,-87.9365,1.035,9.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:00:00Z,30.6671,-87.9365,1.01,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T07:30:00Z,30.6671,-87.9365,0.992,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:00:00Z,30.6671,-87.9365,0.969,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T08:30:00Z,30.6671,-87.9365,0.947,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:00:00Z,30.6671,-87.9365,0.923,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T09:30:00Z,30.6671,-87.9365,0.898,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:00:00Z,30.6671,-87.9365,0.872,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T10:30:00Z,30.6671,-87.9365,0.847,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:00:00Z,30.6671,-87.9365,0.824,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T11:30:00Z,30.6671,-87.9365,0.805,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:00:00Z,30.6671,-87.9365,0.788,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T12:30:00Z,30.6671,-87.9365,0.773,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:00:00Z,30.6671,-87.9365,0.759,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T13:30:00Z,30.6671,-87.9365,0.75,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:00:00Z,30.6671,-87.9365,0.742,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T14:30:00Z,30.6671,-87.9365,0.737,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:00:00Z,30.6671,-87.9365,0.736,9.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-02-06T15:30:00Z,30.6671,-87.9365,0.742,9.06,1111122 