owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T00:00:00Z,28.8332,-90.8320,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T01:00:00Z,28.8332,-90.8320,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T02:00:00Z,28.8332,-90.8320,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T03:00:00Z,28.8332,-90.8320,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T04:00:00Z,28.8332,-90.8320,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T05:00:00Z,28.8332,-90.8320,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T06:00:00Z,28.8332,-90.8320,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T07:00:00Z,28.8332,-90.8320,17.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T08:00:00Z,28.8332,-90.8320,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T09:00:00Z,28.8332,-90.8320,16.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T10:00:00Z,28.8332,-90.8320,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T11:00:00Z,28.8332,-90.8320,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T12:00:00Z,28.8332,-90.8320,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T13:00:00Z,28.8332,-90.8320,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T14:00:00Z,28.8332,-90.8320,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T15:00:00Z,28.8332,-90.8320,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T16:00:00Z,28.8332,-90.8320,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T17:00:00Z,28.8332,-90.8320,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T18:00:00Z,28.8332,-90.8320,12.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T19:00:00Z,28.8332,-90.8320,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T20:00:00Z,28.8332,-90.8320,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T21:00:00Z,28.8332,-90.8320,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T22:00:00Z,28.8332,-90.8320,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-01T23:00:00Z,28.8332,-90.8320,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T00:00:00Z,28.8332,-90.8320,14.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T01:00:00Z,28.8332,-90.8320,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T02:00:00Z,28.8332,-90.8320,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T03:00:00Z,28.8332,-90.8320,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T04:00:00Z,28.8332,-90.8320,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T05:00:00Z,28.8332,-90.8320,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T06:00:00Z,28.8332,-90.8320,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T07:00:00Z,28.8332,-90.8320,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T08:00:00Z,28.8332,-90.8320,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T09:00:00Z,28.8332,-90.8320,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T10:00:00Z,28.8332,-90.8320,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T11:00:00Z,28.8332,-90.8320,11.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T12:00:00Z,28.8332,-90.8320,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T13:00:00Z,28.8332,-90.8320,11.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T14:00:00Z,28.8332,-90.8320,10.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T15:00:00Z,28.8332,-90.8320,10.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T16:00:00Z,28.8332,-90.8320,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T17:00:00Z,28.8332,-90.8320,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-02T18:00:00Z,28.8332,-90.8320,11.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T17:00:00Z,28.8332,-90.8320,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T18:00:00Z,28.8332,-90.8320,11.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T19:00:00Z,28.8332,-90.8320,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T20:00:00Z,28.8332,-90.8320,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T21:00:00Z,28.8332,-90.8320,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T22:00:00Z,28.8332,-90.8320,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-03T23:00:00Z,28.8332,-90.8320,11.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T00:00:00Z,28.8332,-90.8320,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T01:00:00Z,28.8332,-90.8320,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T02:00:00Z,28.8332,-90.8320,11.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T03:00:00Z,28.8332,-90.8320,11.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T04:00:00Z,28.8332,-90.8320,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T05:00:00Z,28.8332,-90.8320,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T06:00:00Z,28.8332,-90.8320,12.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T07:00:00Z,28.8332,-90.8320,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T08:00:00Z,28.8332,-90.8320,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T09:00:00Z,28.8332,-90.8320,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T10:00:00Z,28.8332,-90.8320,11.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T11:00:00Z,28.8332,-90.8320,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T12:00:00Z,28.8332,-90.8320,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T13:00:00Z,28.8332,-90.8320,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T14:00:00Z,28.8332,-90.8320,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T15:00:00Z,28.8332,-90.8320,9.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T16:00:00Z,28.8332,-90.8320,9.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T17:00:00Z,28.8332,-90.8320,9.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T18:00:00Z,28.8332,-90.8320,9.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T19:00:00Z,28.8332,-90.8320,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T20:00:00Z,28.8332,-90.8320,10.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T21:00:00Z,28.8332,-90.8320,11.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T22:00:00Z,28.8332,-90.8320,10.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-04T23:00:00Z,28.8332,-90.8320,9.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T00:00:00Z,28.8332,-90.8320,8.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T01:00:00Z,28.8332,-90.8320,7.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T02:00:00Z,28.8332,-90.8320,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T03:00:00Z,28.8332,-90.8320,6.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T04:00:00Z,28.8332,-90.8320,6.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T05:00:00Z,28.8332,-90.8320,5.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T06:00:00Z,28.8332,-90.8320,5.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T07:00:00Z,28.8332,-90.8320,4.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T08:00:00Z,28.8332,-90.8320,4.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T09:00:00Z,28.8332,-90.8320,3.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T10:00:00Z,28.8332,-90.8320,4.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T11:00:00Z,28.8332,-90.8320,3.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T12:00:00Z,28.8332,-90.8320,3.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T13:00:00Z,28.8332,-90.8320,3.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T14:00:00Z,28.8332,-90.8320,3.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T15:00:00Z,28.8332,-90.8320,3.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T16:00:00Z,28.8332,-90.8320,4.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T17:00:00Z,28.8332,-90.8320,4.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T18:00:00Z,28.8332,-90.8320,5.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T19:00:00Z,28.8332,-90.8320,5.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T20:00:00Z,28.8332,-90.8320,6.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T21:00:00Z,28.8332,-90.8320,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T22:00:00Z,28.8332,-90.8320,7.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-05T23:00:00Z,28.8332,-90.8320,8.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T00:00:00Z,28.8332,-90.8320,8.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T01:00:00Z,28.8332,-90.8320,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T02:00:00Z,28.8332,-90.8320,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T03:00:00Z,28.8332,-90.8320,9.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T04:00:00Z,28.8332,-90.8320,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T05:00:00Z,28.8332,-90.8320,9.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T06:00:00Z,28.8332,-90.8320,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T07:00:00Z,28.8332,-90.8320,9.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T08:00:00Z,28.8332,-90.8320,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T09:00:00Z,28.8332,-90.8320,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T10:00:00Z,28.8332,-90.8320,9.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T11:00:00Z,28.8332,-90.8320,9.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T12:00:00Z,28.8332,-90.8320,9.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T13:00:00Z,28.8332,-90.8320,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T14:00:00Z,28.8332,-90.8320,9.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T15:00:00Z,28.8332,-90.8320,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T16:00:00Z,28.8332,-90.8320,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T17:00:00Z,28.8332,-90.8320,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T18:00:00Z,28.8332,-90.8320,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T19:00:00Z,28.8332,-90.8320,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T20:00:00Z,28.8332,-90.8320,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T21:00:00Z,28.8332,-90.8320,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T22:00:00Z,28.8332,-90.8320,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-06T23:00:00Z,28.8332,-90.8320,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T00:00:00Z,28.8332,-90.8320,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T01:00:00Z,28.8332,-90.8320,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T02:00:00Z,28.8332,-90.8320,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T03:00:00Z,28.8332,-90.8320,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T04:00:00Z,28.8332,-90.8320,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T05:00:00Z,28.8332,-90.8320,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T06:00:00Z,28.8332,-90.8320,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T07:00:00Z,28.8332,-90.8320,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T08:00:00Z,28.8332,-90.8320,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T09:00:00Z,28.8332,-90.8320,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T10:00:00Z,28.8332,-90.8320,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T11:00:00Z,28.8332,-90.8320,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T12:00:00Z,28.8332,-90.8320,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T13:00:00Z,28.8332,-90.8320,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T14:00:00Z,28.8332,-90.8320,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T15:00:00Z,28.8332,-90.8320,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T16:00:00Z,28.8332,-90.8320,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T17:00:00Z,28.8332,-90.8320,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T18:00:00Z,28.8332,-90.8320,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T19:00:00Z,28.8332,-90.8320,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T20:00:00Z,28.8332,-90.8320,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T21:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T22:00:00Z,28.8332,-90.8320,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-07T23:00:00Z,28.8332,-90.8320,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T00:00:00Z,28.8332,-90.8320,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T01:00:00Z,28.8332,-90.8320,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T02:00:00Z,28.8332,-90.8320,11.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T03:00:00Z,28.8332,-90.8320,10.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T04:00:00Z,28.8332,-90.8320,8.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T05:00:00Z,28.8332,-90.8320,8.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T06:00:00Z,28.8332,-90.8320,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T07:00:00Z,28.8332,-90.8320,7.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T08:00:00Z,28.8332,-90.8320,6.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T09:00:00Z,28.8332,-90.8320,5.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T10:00:00Z,28.8332,-90.8320,4.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T11:00:00Z,28.8332,-90.8320,4.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T12:00:00Z,28.8332,-90.8320,4.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T13:00:00Z,28.8332,-90.8320,3.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T14:00:00Z,28.8332,-90.8320,3.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T15:00:00Z,28.8332,-90.8320,3.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T16:00:00Z,28.8332,-90.8320,3.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T17:00:00Z,28.8332,-90.8320,3.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T18:00:00Z,28.8332,-90.8320,3.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T19:00:00Z,28.8332,-90.8320,4.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T20:00:00Z,28.8332,-90.8320,4.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T21:00:00Z,28.8332,-90.8320,4.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T22:00:00Z,28.8332,-90.8320,5.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-08T23:00:00Z,28.8332,-90.8320,5.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T00:00:00Z,28.8332,-90.8320,5.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T01:00:00Z,28.8332,-90.8320,4.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T02:00:00Z,28.8332,-90.8320,4.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T03:00:00Z,28.8332,-90.8320,4.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T04:00:00Z,28.8332,-90.8320,3.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T05:00:00Z,28.8332,-90.8320,3.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T06:00:00Z,28.8332,-90.8320,3.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T07:00:00Z,28.8332,-90.8320,3.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T08:00:00Z,28.8332,-90.8320,2.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T09:00:00Z,28.8332,-90.8320,2.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T10:00:00Z,28.8332,-90.8320,2.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T11:00:00Z,28.8332,-90.8320,2.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T12:00:00Z,28.8332,-90.8320,1.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T13:00:00Z,28.8332,-90.8320,1.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T14:00:00Z,28.8332,-90.8320,1.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T15:00:00Z,28.8332,-90.8320,1.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T16:00:00Z,28.8332,-90.8320,1.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T17:00:00Z,28.8332,-90.8320,1.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T18:00:00Z,28.8332,-90.8320,1.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T19:00:00Z,28.8332,-90.8320,2.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T20:00:00Z,28.8332,-90.8320,3.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T21:00:00Z,28.8332,-90.8320,4.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T22:00:00Z,28.8332,-90.8320,4.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-09T23:00:00Z,28.8332,-90.8320,5.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T00:00:00Z,28.8332,-90.8320,5.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T01:00:00Z,28.8332,-90.8320,5.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T02:00:00Z,28.8332,-90.8320,5.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T03:00:00Z,28.8332,-90.8320,5.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T04:00:00Z,28.8332,-90.8320,4.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T05:00:00Z,28.8332,-90.8320,4.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T06:00:00Z,28.8332,-90.8320,3.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T07:00:00Z,28.8332,-90.8320,3.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T08:00:00Z,28.8332,-90.8320,2.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T09:00:00Z,28.8332,-90.8320,2.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T10:00:00Z,28.8332,-90.8320,2.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T11:00:00Z,28.8332,-90.8320,2.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T12:00:00Z,28.8332,-90.8320,2.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T13:00:00Z,28.8332,-90.8320,2.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T14:00:00Z,28.8332,-90.8320,2.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T15:00:00Z,28.8332,-90.8320,2.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T16:00:00Z,28.8332,-90.8320,2.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T17:00:00Z,28.8332,-90.8320,3.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T18:00:00Z,28.8332,-90.8320,3.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T19:00:00Z,28.8332,-90.8320,4.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T20:00:00Z,28.8332,-90.8320,5.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T21:00:00Z,28.8332,-90.8320,6.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T22:00:00Z,28.8332,-90.8320,6.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-10T23:00:00Z,28.8332,-90.8320,7.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T00:00:00Z,28.8332,-90.8320,7.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T01:00:00Z,28.8332,-90.8320,7.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T02:00:00Z,28.8332,-90.8320,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T03:00:00Z,28.8332,-90.8320,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T04:00:00Z,28.8332,-90.8320,7.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T05:00:00Z,28.8332,-90.8320,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T06:00:00Z,28.8332,-90.8320,7.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T07:00:00Z,28.8332,-90.8320,7.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T08:00:00Z,28.8332,-90.8320,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T09:00:00Z,28.8332,-90.8320,7.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T10:00:00Z,28.8332,-90.8320,7.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T11:00:00Z,28.8332,-90.8320,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T12:00:00Z,28.8332,-90.8320,7.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T13:00:00Z,28.8332,-90.8320,7.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T14:00:00Z,28.8332,-90.8320,7.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T15:00:00Z,28.8332,-90.8320,7.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T16:00:00Z,28.8332,-90.8320,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T17:00:00Z,28.8332,-90.8320,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T18:00:00Z,28.8332,-90.8320,10.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T19:00:00Z,28.8332,-90.8320,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T20:00:00Z,28.8332,-90.8320,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T21:00:00Z,28.8332,-90.8320,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T22:00:00Z,28.8332,-90.8320,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-11T23:00:00Z,28.8332,-90.8320,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T00:00:00Z,28.8332,-90.8320,9.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T01:00:00Z,28.8332,-90.8320,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T02:00:00Z,28.8332,-90.8320,10.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T03:00:00Z,28.8332,-90.8320,11.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T04:00:00Z,28.8332,-90.8320,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T05:00:00Z,28.8332,-90.8320,11.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T06:00:00Z,28.8332,-90.8320,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T07:00:00Z,28.8332,-90.8320,11.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T08:00:00Z,28.8332,-90.8320,12.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T09:00:00Z,28.8332,-90.8320,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T10:00:00Z,28.8332,-90.8320,12.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T11:00:00Z,28.8332,-90.8320,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T12:00:00Z,28.8332,-90.8320,12.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T13:00:00Z,28.8332,-90.8320,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T14:00:00Z,28.8332,-90.8320,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T15:00:00Z,28.8332,-90.8320,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T16:00:00Z,28.8332,-90.8320,10.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T17:00:00Z,28.8332,-90.8320,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T18:00:00Z,28.8332,-90.8320,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T19:00:00Z,28.8332,-90.8320,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T20:00:00Z,28.8332,-90.8320,12.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T21:00:00Z,28.8332,-90.8320,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T22:00:00Z,28.8332,-90.8320,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-12T23:00:00Z,28.8332,-90.8320,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-13T00:00:00Z,28.8332,-90.8320,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-13T01:00:00Z,28.8332,-90.8320,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-01-13T02:00:00Z,28.8332,-90.8320,12.37,11111222 